Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Development Control,Hire Of Facilities,2011-03-21,5000132854,5980.0,Cowes Yacht Haven Ltd
Designated Teacher Funding,Hire Of Facilities,2011-03-29,5000134496,6000.0,Cowes Yacht Haven Ltd
Targeted Mental Health In Schools,Hire Of Facilities,2011-03-31,5000134943,528.0,Languard Manor
Independent Sector Training,Hire Of Facilities,2011-04-05,5000135790,732.0,Riverside Ventures Ltd
Personal & Community Dev Learning,Hire Of Facilities,2011-04-13,5000136928,1260.0,Ryde East Community Association
Development Control,Hire Of Facilities,2011-05-16,5000141371,648.0,Cowes Yacht Haven Ltd
Development Control,Hire Of Facilities,2011-05-16,5000141371,648.0,Cowes Yacht Haven Ltd
Development Control,Hire Of Facilities,2011-05-16,5000141371,648.0,Cowes Yacht Haven Ltd
L&A Commissioned Activity,Hire Of Facilities,2011-09-26,5000160246,4120.0,Cowes Yacht Haven Ltd
Local Safeguarding Childrens Board,Hire Of Facilities,2011-10-03,5000160905,700.0,Newclose County Cricket Club
Highways Pfi Project,Hire Of Facilities,2011-11-10,5000166152,1591.25,Wotton House
Highways Pfi Project,Hire Of Facilities,2011-11-16,5000167535,4576.17,Wotton House
Highways Pfi Project,Hire Of Facilities,2011-11-22,5000168331,1209.17,The Quay Arts Trading Company Ltd
Servicing School Forum   Dept Supp,Hire Of Facilities,2011-11-24,5000168653,900.0,Cowes Yacht Haven Ltd
Extended Activities,Hire Of Facilities,2011-11-29,5000169200,675.0,Career Concepts Ltd
Local Safeguarding Childrens Board,Hire Of Facilities,2011-12-05,5000169813,-700.0,Newclose County Cricket Club
Local Safeguarding Childrens Board,Hire Of Facilities,2011-12-05,5000169823,700.0,Nccg Trading Limited
Highways Pfi Project,Hire Of Facilities,2011-12-06,5000170064,1713.6,Regus Management Uk Ltd
Highways Pfi Project,Hire Of Facilities,2012-01-18,5000176059,1481.58,Wotton House
Wfd Early Years,Hire Of Facilities,2012-01-18,5000176052,1524.46,Oakfield C E Primary School
Targeted Mental Health In Schools,Hire Of Facilities,2012-02-22,5000181682,-528.0,Languard Manor
Highways Pfi Project,Hire Of Facilities,2012-03-02,GPC,912.0,Horsley Conf Centre
Music Centre,Hire Of Facilities,2012-03-19,5000186139,2768.0,Medina College
Music Centre,Hire Of Facilities,2012-03-19,5000186139,3044.8,Medina College
Parent Partnership,Hire Of Facilities,2012-03-21,5000186370,750.0,Isle Of Wight College
Ventnor Day Services,Hire Of Facilities,2012-03-21,5000186602,900.0,Ventnor Together
Ventnor Day Services,Hire Of Facilities,2012-03-21,5000186626,-900.0,Ventnor Together
Ventnor Day Services,Hire Of Facilities,2012-03-21,5000186629,-500.0,Ventnor Together
Highways Pfi Project,Hire Of Facilities,2012-03-30,5000188475,1280.0,De Vere Venues Horsley Park
