Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Public Con   General (Was Attendance),Electricity,2010-06-15,1900190068,549.36,Edf Energy 1 Ltd
"Westridge, Ryde",Electricity,2010-06-16,1900190355,2149.95,Southern Electric
Waterside Pool,Electricity,2010-06-16,1900190354,2257.22,Southern Electric
Dinosaur Isle Museum (Sandown Geology),Electricity,2010-06-16,1900190357,1404.53,Southern Electric
"County Hall,Newport",Electricity,2010-06-16,1900190353,11795.32,Southern Electric
Adelaide Resource Centre,Electricity,2010-06-16,1900190356,2433.9,Southern Electric
Cowes Library,Electricity,2010-06-24,1900196254,560.48,Edf Energy 1 Ltd
"11 York Avenue, East Cowes",Electricity,2010-06-28,1900196589,687.78,Edf Energy 1 Ltd
Operations & Fire Resilience,Electricity,2010-06-28,1900196572,607.82,Edf Energy 1 Ltd
Sseyccg   East Cowes Children Centre,Electricity,2010-07-06,1900197421,635.72,Edf Energy 1 Ltd
Crematorium,Electricity,2010-07-08,1900202117,522.49,Edf Energy 1 Ltd
Thompson House Admin,Electricity,2010-07-09,1900202127,1183.15,Edf Energy 1 Ltd
St.Nicholas House,Electricity,2010-07-12,1900202321,1147.47,Edf Energy 1 Ltd
Seaclose Offices,Electricity,2010-07-12,1900202336,887.04,Edf Energy 1 Ltd
Ryde Town Hall,Electricity,2010-07-12,1900202315,645.44,Edf Energy 1 Ltd
Roman Villa Newport,Electricity,2010-07-12,1900202328,767.27,Edf Energy 1 Ltd
Operations & Fire Resilience,Electricity,2010-07-12,1900202324,2864.21,Edf Energy 1 Ltd
Operations & Fire Resilience,Electricity,2010-07-12,1900202314,565.25,Edf Energy 1 Ltd
Newport Ssc,Electricity,2010-07-12,1900202325,1058.18,Edf Energy 1 Ltd
Newport Library,Electricity,2010-07-12,1900202327,2765.64,Edf Energy 1 Ltd
Island Waste Refuse Disposal Contract,Electricity,2010-07-12,1900202339,2176.0,Edf Energy 1 Ltd
Gouldings Resource Centre,Electricity,2010-07-12,1900202316,2881.49,Edf Energy 1 Ltd
Enterprise House,Electricity,2010-07-12,1900202320,1438.07,Edf Energy 1 Ltd
"Civic Centre,Sandown",Electricity,2010-07-12,1900202342,1051.15,Edf Energy 1 Ltd
"29,High St,Newport",Electricity,2010-07-12,1900202343,714.59,Edf Energy 1 Ltd
Newport Ssc,Electricity,2010-07-13,1900202383,528.49,Edf Energy 1 Ltd
"Guildhall,Newport",Electricity,2010-07-13,1900202390,635.26,Edf Energy 1 Ltd
"Guildhall,Newport",Electricity,2010-07-13,1900202390,635.26,Edf Energy 1 Ltd
"7 High St,Newport",Electricity,2010-07-13,1900202377,860.01,Edf Energy 1 Ltd
2/4/5 Langley Court,Electricity,2010-07-13,1900202380,1132.48,Edf Energy 1 Ltd
Laces   Childrens Fund,Electricity,2010-07-23,1900208400,998.85,Edf Energy 1 Ltd
Ww Landscape Partnership,Electricity,2010-07-23,1900208564,861.89,Edf Energy 1 Ltd
Iwhc Community Home   Beaulieu,Electricity,2010-08-03,1900209442,1337.45,Edf Energy 1 Ltd
Departmental Admin/Support,Electricity,2010-08-03,1900209440,812.1,Edf Energy 1 Ltd
Childrens Service Centre,Electricity,2010-08-03,1900209444,1011.37,Edf Energy 1 Ltd
"Westridge, Ryde",Electricity,2010-08-03,1900209437,1859.88,Southern Electric
Ventnor Botanic Garden,Electricity,2010-08-03,1900209433,2194.32,Southern Electric
The Heights,Electricity,2010-08-03,1900209434,6174.01,Southern Electric
Northwood House Functions,Electricity,2010-08-03,1900209439,608.46,Southern Electric
Dinosaur Isle Museum (Sandown Geology),Electricity,2010-08-03,1900209436,949.68,Southern Electric
"County Hall,Newport",Electricity,2010-08-03,1900209435,11701.37,Southern Electric
Adelaide Resource Centre,Electricity,2010-08-03,1900209438,1801.92,Southern Electric
Stag Lane Landfill Site,Electricity,2010-08-04,1700028997,-663.49,Edf Energy 1 Ltd
Carisbrooke Contact Centre,Electricity,2010-08-05,1900214028,513.37,Edf Energy 1 Ltd
Public Con   General (Was Attendance),Electricity,2010-08-09,1900214381,640.89,Edf Energy 1 Ltd
Newport Harbour   General,Electricity,2010-08-09,1900214270,620.22,Edf Energy 1 Ltd
Jubilee Stores,Electricity,2010-08-09,1900214277,1209.58,Edf Energy 1 Ltd
Jubilee Stores,Electricity,2010-08-09,1900214276,799.75,Edf Energy 1 Ltd
Integrated Community Equipment Service,Electricity,2010-08-09,1900214382,793.4,Edf Energy 1 Ltd
"Bugle House,Newport",Electricity,2010-08-09,1900214278,2629.29,Edf Energy 1 Ltd
"Bugle House,Newport",Electricity,2010-08-09,1900214271,541.19,Edf Energy 1 Ltd
"24 Daish Way, Newport (Wise)",Electricity,2010-08-09,1900214280,697.98,Edf Energy 1 Ltd
Waterside Pool,Electricity,2010-08-09,1900214356,1943.34,Southern Electric
St James Centre,Electricity,2010-08-10,1900214437,984.21,Edf Energy 1 Ltd
Cemeteries Newport,Electricity,2010-08-10,1900214452,642.82,Edf Energy 1 Ltd
Cemeteries Newport,Electricity,2010-08-10,1900214452,-946.75,Edf Energy 1 Ltd
"Salisbury Gardens, Ventnor",Electricity,2010-08-12,1900214847,1224.37,Edf Energy 1 Ltd
Winter Maintenance,Electricity,2010-08-13,1700029608,-671.34,Edf Energy 1 Ltd
Westminster House,Electricity,2010-08-13,1900214876,1094.35,Edf Energy 1 Ltd
Newport Harbour   General,Electricity,2010-08-13,1900214887,555.11,Edf Energy 1 Ltd
E Cowes Paddling Pool,Electricity,2010-08-13,1900215051,948.76,Edf Energy 1 Ltd
Youth  Newport,Electricity,2010-08-16,1900215091,589.81,Edf Energy 1 Ltd
Cemeteries Northwood,Electricity,2010-08-20,1900220636,510.06,Edf Energy 1 Ltd
Thompson House Admin,Electricity,2010-08-23,1900220642,973.6,Edf Energy 1 Ltd
Ryde Paddling Pool,Electricity,2010-08-23,1900220651,562.22,Edf Energy 1 Ltd
Ryde Greenmount Home To School Transport,Electricity,2010-08-23,1900220648,596.26,Edf Energy 1 Ltd
Shanklin Lift,Electricity,2010-08-24,1900220826,1102.7,Edf Energy 1 Ltd
Seaclose Offices,Electricity,2010-08-24,1900220827,763.29,Edf Energy 1 Ltd
Rew Valley Sports Centre Mgmt,Electricity,2010-08-24,1900220822,1087.88,Edf Energy 1 Ltd
Enterprise House,Electricity,2010-08-24,1900220843,1464.26,Edf Energy 1 Ltd
Crematorium,Electricity,2010-08-24,1900220834,596.95,Edf Energy 1 Ltd
"Civic Centre,Sandown",Electricity,2010-08-24,1900220829,1082.37,Edf Energy 1 Ltd
Youth  Ventnor,Electricity,2010-08-25,1900221079,592.73,Edf Energy 1 Ltd
Sandown Ssc,Electricity,2010-08-25,1900221099,770.1,Edf Energy 1 Ltd
Public Con   General (Was Attendance),Electricity,2010-08-25,1700030359,1375.63,Edf Energy 1 Ltd
Public Con   General (Was Attendance),Electricity,2010-08-25,1700030359,-1060.18,Edf Energy 1 Ltd
Properties    Other Properties,Electricity,2010-08-25,1900221084,500.14,Edf Energy 1 Ltd
Parking Management,Electricity,2010-08-25,1700030357,-983.33,Edf Energy 1 Ltd
Lynnbottom Leachate Treatment Works,Electricity,2010-08-25,1900221076,1394.24,Edf Energy 1 Ltd
Llanbrynmair,Electricity,2010-08-25,1700030355,1209.04,Edf Energy 1 Ltd
Browns,Electricity,2010-08-25,1900221085,2897.21,Edf Energy 1 Ltd
E Cowes Paddling Pool,Electricity,2010-08-25,1700030358,-948.76,Edf Energy 1 Ltd
E Cowes Paddling Pool,Electricity,2010-08-25,1700030358,1270.52,Edf Energy 1 Ltd
Llanbrynmair,Electricity,2010-08-25,1700030355,-3047.03,Edf Energy 1 Ltd
Llanbrynmair,Electricity,2010-08-25,1700030355,978.64,Edf Energy 1 Ltd
Ryde Town Hall,Electricity,2010-08-26,1900221351,660.95,Edf Energy 1 Ltd
Ryde Library,Electricity,2010-08-26,1900221345,1087.99,Edf Energy 1 Ltd
Operations & Fire Resilience,Electricity,2010-08-26,1900221348,1584.12,Edf Energy 1 Ltd
"Westridge, Ryde",Electricity,2010-08-26,1900221196,2084.34,Southern Electric
Waterside Pool,Electricity,2010-08-26,1900221201,1879.38,Southern Electric
Ventnor Botanic Garden,Electricity,2010-08-26,1900221139,2182.33,Southern Electric
The Heights,Electricity,2010-08-26,1900221137,6261.93,Southern Electric
Dinosaur Isle Museum (Sandown Geology),Electricity,2010-08-26,1900221199,1036.45,Southern Electric
"County Hall,Newport",Electricity,2010-08-26,1900221200,12245.76,Southern Electric
Adelaide Resource Centre,Electricity,2010-08-26,1900221197,1729.33,Southern Electric
Operations & Fire Resilience,Electricity,2010-09-02,1900226268,1707.02,Kent County Council
Youth  Sandown/Lake,Electricity,2010-09-02,1900226275,876.7,Edf Energy 1 Ltd
Thompson House Admin,Electricity,2010-09-02,1900226362,788.34,Edf Energy 1 Ltd
St Light   Other Maintenance,Electricity,2010-09-02,1900226264,727.1,Edf Energy 1 Ltd
Seaclose Offices,Electricity,2010-09-02,1900226354,699.21,Edf Energy 1 Ltd
Island Waste Refuse Disposal Contract,Electricity,2010-09-02,1900226363,1164.14,Edf Energy 1 Ltd
"Civic Centre,Sandown",Electricity,2010-09-03,1900226416,701.71,Edf Energy 1 Ltd
Crematorium,Electricity,2010-09-03,1900226419,600.06,Edf Energy 1 Ltd
Ryde Greenmount Home To School Transport,Electricity,2010-09-03,1900226418,553.43,Edf Energy 1 Ltd
Car Park   Legal Services,Electricity,2010-09-07,1900226640,961.96,Edf Energy 1 Ltd
Car Park   Legal Services,Electricity,2010-09-07,1900226640,1744.35,Edf Energy 1 Ltd
Oak House   Assm't Of Children With Dis,Electricity,2010-09-08,1900226881,1993.27,Iw Nhs Primary Care Trust
Enterprise House,Electricity,2010-09-10,1900227232,1389.03,Edf Energy 1 Ltd
Ryde Paddling Pool,Electricity,2010-09-10,1700030876,-600.0,Edf Energy 1 Ltd
Ryde Paddling Pool,Electricity,2010-09-10,1700030876,779.25,Edf Energy 1 Ltd
"Westridge, Ryde",Electricity,2010-09-21,1900233001,2140.97,Southern Electric
Waterside Pool,Electricity,2010-09-21,1900232994,2145.49,Southern Electric
Ventnor Botanic Garden,Electricity,2010-09-21,1900233007,2182.41,Southern Electric
The Heights,Electricity,2010-09-21,1900233005,6361.82,Southern Electric
Northwood House Functions,Electricity,2010-09-21,1900232995,1248.6,Southern Electric
Dinosaur Isle Museum (Sandown Geology),Electricity,2010-09-21,1900232999,1041.87,Southern Electric
"County Hall,Newport",Electricity,2010-09-21,1900233003,12055.3,Southern Electric
Adelaide Resource Centre,Electricity,2010-09-21,1900232997,1890.61,Southern Electric
Castle Haven Cp Scheme,Electricity,2010-09-22,5000102928,643.92,Southern Electric
Cowes Library,Electricity,2010-09-22,1900233280,592.89,Edf Energy 1 Ltd
Play Areas Health & Safety Work,Electricity,2010-09-27,1900233629,755.38,Edf Energy 1 Ltd
Public Con   General (Was Attendance),Electricity,2010-09-28,1900233765,1707.58,Edf Energy 1 Ltd
Public Con   General (Was Attendance),Electricity,2010-09-28,1900233765,500.39,Edf Energy 1 Ltd
Public Con   General (Was Attendance),Electricity,2010-09-28,1900233765,-845.16,Edf Energy 1 Ltd
Public Con   General (Was Attendance),Electricity,2010-10-06,1700031913,1360.45,Edf Energy 1 Ltd
Public Con   General (Was Attendance),Electricity,2010-10-06,1700031913,-687.12,Edf Energy 1 Ltd
Castle Haven Cp Scheme,Electricity,2010-10-08,5000105700,1661.78,Southern Electric
Oak House   Assm't Of Children With Dis,Electricity,2010-10-12,1900239809,2047.0,Iw Nhs Primary Care Trust
"Westridge, Ryde",Electricity,2010-10-13,1900245003,2245.56,Southern Electric
Waterside Pool,Electricity,2010-10-13,1900244997,2130.2,Southern Electric
Ventnor Botanic Garden,Electricity,2010-10-13,1900245000,2140.44,Southern Electric
The Heights,Electricity,2010-10-13,1900245001,6101.96,Southern Electric
Dinosaur Isle Museum (Sandown Geology),Electricity,2010-10-13,1900244998,912.84,Southern Electric
"County Hall,Newport",Electricity,2010-10-13,1900245002,12286.7,Southern Electric
Adelaide Resource Centre,Electricity,2010-10-13,1900244999,2155.98,Southern Electric
Chief Fire Officer,Electricity,2010-10-21,1900246015,794.71,Edf Energy 1 Ltd
Westminster House,Electricity,2010-10-25,1900246687,900.94,Edf Energy 1 Ltd
Roman Villa Newport,Electricity,2010-10-25,1900246668,516.94,Edf Energy 1 Ltd
Operations & Fire Resilience,Electricity,2010-10-25,1900246751,2820.26,Edf Energy 1 Ltd
Newport Ssc,Electricity,2010-10-25,1900246688,596.31,Edf Energy 1 Ltd
Childrens Service Centre,Electricity,2010-10-25,1900246760,1097.78,Edf Energy 1 Ltd
"Bugle House,Newport",Electricity,2010-10-25,1900246757,527.94,Edf Energy 1 Ltd
"29,High St,Newport",Electricity,2010-10-25,1900246759,894.44,Edf Energy 1 Ltd
2/4/5 Langley Court,Electricity,2010-10-25,1900246663,1306.03,Edf Energy 1 Ltd
Jubilee Stores,Electricity,2010-10-27,1900251401,1051.83,Edf Energy 1 Ltd
St James Centre,Electricity,2010-10-27,1900251388,778.05,Edf Energy 1 Ltd
"Salisbury Gardens, Ventnor",Electricity,2010-10-28,1900251449,1387.69,Edf Energy 1 Ltd
Laces   Childrens Fund,Electricity,2010-10-29,1900252280,785.36,Edf Energy 1 Ltd
Crematorium,Electricity,2010-11-01,1900252302,755.67,Edf Energy 1 Ltd
"Guildhall,Newport",Electricity,2010-11-01,1900252300,1837.95,Edf Energy 1 Ltd
Operations & Fire Resilience,Electricity,2010-11-01,1900252398,556.21,Edf Energy 1 Ltd
Rew Valley Sports Centre Mgmt,Electricity,2010-11-02,1900252418,548.79,Edf Energy 1 Ltd
Operations & Fire Resilience,Electricity,2010-11-02,1900252413,893.33,Edf Energy 1 Ltd
Jubilee Stores,Electricity,2010-11-02,1900252419,588.76,Edf Energy 1 Ltd
"Bugle House,Newport",Electricity,2010-11-02,1900252405,2705.37,Edf Energy 1 Ltd
Browns,Electricity,2010-11-04,1900253352,1862.63,Edf Energy 1 Ltd
St.Nicholas House,Electricity,2010-11-04,1900253353,1256.34,Edf Energy 1 Ltd
Youth  Newport,Electricity,2010-11-08,1900253787,1689.96,Edf Energy 1 Ltd
Integrated Community Equipment Service,Electricity,2010-11-08,1900253763,756.15,Edf Energy 1 Ltd
Gouldings Resource Centre,Electricity,2010-11-08,1900253761,3299.29,Edf Energy 1 Ltd
Departmental Admin/Support,Electricity,2010-11-08,1900253712,787.26,Edf Energy 1 Ltd
"7 High St,Newport",Electricity,2010-11-08,1900253771,1055.47,Edf Energy 1 Ltd
Ryde Paddling Pool,Electricity,2010-11-09,1900253817,572.77,Edf Energy 1 Ltd
Ryde Library,Electricity,2010-11-09,1900253850,571.44,Edf Energy 1 Ltd
Public Con   General (Was Attendance),Electricity,2010-11-09,1900253837,1793.05,Edf Energy 1 Ltd
Parklands Day Centre,Electricity,2010-11-09,1900253836,671.69,Edf Energy 1 Ltd
Iwhc Community Home   Beaulieu,Electricity,2010-11-09,1900253839,1295.6,Edf Energy 1 Ltd
Castle Haven Cp Scheme,Electricity,2010-11-11,5000111939,1643.0,Southern Electric
Seaclose Offices,Electricity,2010-11-15,1900259641,962.13,Edf Energy 1 Ltd
Sandown Ssc,Electricity,2010-11-15,1900259640,2312.86,Edf Energy 1 Ltd
Ryde Town Hall,Electricity,2010-11-15,1900259642,793.48,Edf Energy 1 Ltd
Newport Library,Electricity,2010-11-15,1900259624,2846.73,Edf Energy 1 Ltd
Thompson House Admin,Electricity,2010-11-16,1900259685,1199.9,Edf Energy 1 Ltd
Public Con   General (Was Attendance),Electricity,2010-11-16,1700034396,-978.24,Edf Energy 1 Ltd
Open Space Lettings,Electricity,2010-11-16,1700034398,-774.96,Edf Energy 1 Ltd
Lynnbottom Leachate Treatment Works,Electricity,2010-11-16,1900259682,1708.33,Edf Energy 1 Ltd
Enterprise House,Electricity,2010-11-16,1900259683,1306.32,Edf Energy 1 Ltd
"Civic Centre,Sandown",Electricity,2010-11-16,1900259691,1147.7,Edf Energy 1 Ltd
"30 Quay Street, Newport",Electricity,2010-11-16,1900259669,667.58,Edf Energy 1 Ltd
St Light   Other Maintenance,Electricity,2010-11-17,1900259797,-727.1,Edf Energy 1 Ltd
St Light   Other Maintenance,Electricity,2010-11-17,1900259797,697.1,Edf Energy 1 Ltd
Puckpool Park Amusements,Electricity,2010-11-17,1700034414,-1271.59,Edf Energy 1 Ltd
Puckpool Park Amusements,Electricity,2010-11-17,1700034414,502.71,Edf Energy 1 Ltd
Public Con   General (Was Attendance),Electricity,2010-11-17,1700034408,-1034.83,Edf Energy 1 Ltd
Public Con   General (Was Attendance),Electricity,2010-11-17,1700034415,-978.63,Edf Energy 1 Ltd
Newport Harbour   General,Electricity,2010-11-17,1700034416,-941.89,Edf Energy 1 Ltd
Newport Harbour   General,Electricity,2010-11-17,1700034416,523.11,Edf Energy 1 Ltd
Decorative Lighting / Illuminations,Electricity,2010-11-17,1700034418,-734.59,Edf Energy 1 Ltd
"Car Park   Cross Street, Cowes",Electricity,2010-11-17,1700034413,-989.4,Edf Energy 1 Ltd
Public Con   General (Was Attendance),Electricity,2010-11-19,1700034430,-1286.46,Edf Energy 1 Ltd
Public Con   General (Was Attendance),Electricity,2010-11-19,1700034430,1146.33,Edf Energy 1 Ltd
The Heights,Electricity,2010-11-25,1900265219,6228.43,Southern Electric
Thompson House Admin,Electricity,2010-11-25,1900265220,895.24,Southern Electric
Ventnor Botanic Garden,Electricity,2010-11-25,1900265245,2149.1,Southern Electric
"Westridge, Ryde",Electricity,2010-11-26,1900265511,3113.53,Southern Electric
Waterside Pool,Electricity,2010-11-26,1900265512,1767.73,Southern Electric
Dinosaur Isle Museum (Sandown Geology),Electricity,2010-11-26,1900265514,1092.45,Southern Electric
Adelaide Resource Centre,Electricity,2010-11-26,1900265510,3330.32,Southern Electric
"County Hall,Newport",Electricity,2010-11-30,1900265669,12436.47,Southern Electric
"Car Park   Little London,Newport",Electricity,2010-12-01,1900265767,662.92,Edf Energy 1 Ltd
Operations & Fire Resilience,Electricity,2010-12-02,1900266052,769.41,Southern Electric
Youth  Ventnor,Electricity,2010-12-02,1900266053,970.52,Southern Electric
Sandown Ssc,Electricity,2010-12-07,1900266421,-770.1,Edf Energy 1 Ltd
Sandown Ssc,Electricity,2010-12-07,1900266421,1504.27,Edf Energy 1 Ltd
Branstone Farm Studies Centre,Electricity,2010-12-08,1900271674,1546.61,Edf Energy 1 Ltd
Branstone Farm Studies Centre,Electricity,2010-12-08,1900271674,725.96,Edf Energy 1 Ltd
Branstone Farm Studies Centre,Electricity,2010-12-08,1900271674,-725.96,Edf Energy 1 Ltd
Youth  Newport,Electricity,2010-12-10,1700035245,-3411.01,Edf Energy 1 Ltd
Youth  Newport,Electricity,2010-12-10,1700035245,-1942.22,Edf Energy 1 Ltd
The Heights,Electricity,2010-12-14,1900272295,6018.94,Southern Electric
Ventnor Botanic Garden,Electricity,2010-12-15,1900272575,1705.61,Southern Electric
"Garden Estate, Ventnor",Electricity,2010-12-17,1700035919,-5402.44,Edf Energy 1 Ltd
