Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Emi Residential Care,Chgs From Ind Provs,2011-07-18,5000150820,810.96,Islecare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-18,5000150798,747.5,Islecare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675799,1642.2,Island Healthcare [Sb] ****2686
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675801,1930.32,Holmdale House Ltd   Block
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675806,1642.2,Old Charlton House [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675807,1642.2,Mentfade Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675807,1642.2,Mentfade Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675807,1567.72,Mentfade Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675808,1567.72,Islandcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675809,1642.2,The Moorings [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675809,1642.2,The Moorings [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675810,1567.72,Cherry Trees [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675811,1930.32,Autumn House Care Ltd  [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675811,1930.32,Autumn House Care Ltd  [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675811,1930.32,Autumn House Care Ltd  [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675811,1930.32,Autumn House Care Ltd  [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675811,1930.32,Autumn House Care Ltd  [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675811,1930.32,Autumn House Care Ltd  [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675811,1930.32,Autumn House Care Ltd  [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675811,1930.32,Autumn House Care Ltd  [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675811,1642.2,Autumn House Care Ltd  [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675814,1567.72,Greyfriars [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675815,1930.32,The Limes Trust [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675815,1930.32,The Limes Trust [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675815,1642.2,The Limes Trust [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675815,1642.2,The Limes Trust [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675817,1930.32,The Croft Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675817,1930.32,The Croft Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675817,1930.32,The Croft Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675817,1930.32,The Croft Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675817,1930.32,The Croft Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675817,1642.2,The Croft Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675818,1930.32,The Briars Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675818,1930.32,The Briars Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675818,1930.32,The Briars Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675818,1930.32,The Briars Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675818,1930.32,The Briars Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675819,1930.32,Broadhurst Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675819,1642.2,Broadhurst Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675819,1642.2,Broadhurst Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675820,1930.32,Redacted Personal Data
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675820,1930.32,Redacted Personal Data
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675820,1930.32,Redacted Personal Data
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675820,1930.32,Redacted Personal Data
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675820,1892.24,Redacted Personal Data
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675820,1642.2,Redacted Personal Data
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675820,1642.2,Redacted Personal Data
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675820,1642.2,Redacted Personal Data
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675820,1567.72,Redacted Personal Data
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675825,1930.32,Island Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675825,1930.32,Island Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675825,1642.2,Island Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675825,1642.2,Island Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675826,1642.2,Ssafa Forces Help [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675826,1642.2,Ssafa Forces Help [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675828,1930.32,Little Hayes Rest Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675828,1642.2,Little Hayes Rest Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675835,1930.32,Merrie Mead Res.Home Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675835,1642.2,Merrie Mead Res.Home Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675835,1642.2,Merrie Mead Res.Home Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675835,1567.72,Merrie Mead Res.Home Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675835,1567.72,Merrie Mead Res.Home Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675835,1567.72,Merrie Mead Res.Home Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675838,1930.32,Firbank Res Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675838,1930.32,Firbank Res Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675838,1930.32,Firbank Res Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675838,1642.2,Firbank Res Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675838,1642.2,Firbank Res Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675840,1930.32,Fallowfield Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675840,1642.2,Fallowfield Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675840,1642.2,Fallowfield Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675840,1642.2,Fallowfield Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675843,1642.2,Stonehaven Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675844,1642.2,Iow Care Ltd B Account [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675846,1930.32,Iow Care Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675846,1642.2,Iow Care Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675847,1642.2,Ancona Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675848,1642.2,The Excelsior [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675851,1930.32,Island Healthcare [Sb] ****5494
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675851,1642.2,Island Healthcare [Sb] ****5494
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675855,1930.32,Redacted Personal Data
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675855,1930.32,Redacted Personal Data
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675855,1930.32,Redacted Personal Data
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675855,1930.32,Redacted Personal Data
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675855,1930.32,Redacted Personal Data
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675855,1930.32,Redacted Personal Data
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675855,1930.32,Redacted Personal Data
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675855,1930.32,Redacted Personal Data
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675855,1930.32,Redacted Personal Data
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675855,1930.32,Redacted Personal Data
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675857,1642.2,Holmdale House Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675857,1642.2,Holmdale House Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675857,1642.2,Holmdale House Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675859,1642.2,Solent View Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675859,1642.2,Solent View Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675860,1930.32,Sunnycliffe House [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675860,1930.32,Sunnycliffe House [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5000150952,1700.85,Sunnycliffe House [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675860,1642.2,Sunnycliffe House [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675860,1642.2,Sunnycliffe House [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675861,1642.2,Eden House [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675862,1930.32,Cornelia Manor [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675862,1567.72,Cornelia Manor [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675863,1930.32,Island Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675863,1930.32,Island Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675863,1930.32,Island Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675863,1930.32,Island Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675863,1642.2,Island Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675863,1642.2,Island Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675863,1642.2,Island Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675863,1642.2,Island Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675864,1930.32,Cornelia Heights Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675876,1930.32,Buckland Care [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675877,1930.32,Islecare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675877,1930.32,Islecare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675877,1930.32,Islecare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675877,1930.32,Islecare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675877,1930.32,Islecare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675877,1930.32,Islecare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675877,1930.32,Islecare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675877,1930.32,Islecare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675877,1930.32,Islecare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675877,1642.2,Islecare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675877,1642.2,Islecare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675877,1642.2,Islecare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675877,1642.2,Islecare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675877,1642.2,Islecare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675877,1642.2,Islecare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675877,1642.2,Islecare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675877,1642.2,Islecare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675877,1642.2,Islecare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675880,1930.32,Redacted Personal Data
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675880,1642.2,Redacted Personal Data
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675880,1642.2,Redacted Personal Data
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675880,1642.2,Redacted Personal Data
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675881,1930.32,Downside House [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675883,1930.32,H & W Coastal Ltd
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675883,1930.32,H & W Coastal Ltd
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675883,1930.32,H & W Coastal Ltd
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675883,1642.2,H & W Coastal Ltd
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675886,1930.32,London Residential Healthcare [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675886,1930.32,London Residential Healthcare [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675886,1930.32,London Residential Healthcare [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675886,1930.32,London Residential Healthcare [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675886,1930.32,London Residential Healthcare [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675886,1930.32,London Residential Healthcare [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675886,1930.32,London Residential Healthcare [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675886,1642.2,London Residential Healthcare [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675886,1642.2,London Residential Healthcare [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675886,1642.2,London Residential Healthcare [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675886,1567.72,London Residential Healthcare [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675886,1567.72,London Residential Healthcare [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675886,1567.72,London Residential Healthcare [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675888,1642.2,Merrydale R/H [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675888,1642.2,Merrydale R/H [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675965,1642.2,Acacia Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675965,1642.2,Acacia Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675968,2668.4,Shaw Healthcare [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675968,2616.04,Shaw Healthcare [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675996,1930.32,H & W Coastal Ltd
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675996,1930.32,H & W Coastal Ltd
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675996,1642.2,H & W Coastal Ltd
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675996,1642.2,H & W Coastal Ltd
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675996,1642.2,H & W Coastal Ltd
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675996,1642.2,H & W Coastal Ltd
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105676198,1660.12,Laudcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-20,5000151217,3860.64,Autumn House Care Ltd  [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-22,5000151540,1759.5,Stonehaven Residential Home [Sb]
Emi Residential Care,Regular Respite Care,2011-07-22,5000151502,1497.3,Island Healthcare Ltd [Sb]
Emi Residential Care,Regular Respite Care,2011-07-22,5000151505,1497.3,Island Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-26,5000151792,827.28,Little Hayes Rest Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-26,5000151792,675.8,Little Hayes Rest Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-26,5000151763,1959.65,Mccourt Care Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-27,1700044090,-2275.02,Islecare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-28,5000152081,1818.15,Sunnycliffe House [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-01,1700044102,-1654.56,Fallowfield Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-01,5000152498,1759.5,Stonehaven Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-01,5000152483,1231.65,Mccourt Care Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-01,5000152465,2412.9,Island Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-01,5000152461,2343.96,Island Healthcare Ltd [Sb]
Emi Residential Care,Regular Respite Care,2011-08-01,5000152406,-1497.3,Island Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-01,5000152468,1782.5,H & W Coastal Ltd
Emi Residential Care,Chgs From Ind Provs,2011-08-01,5000152467,1725.0,H & W Coastal Ltd
Emi Residential Care,Chgs From Ind Provs,2011-08-01,5000152472,1495.0,H & W Coastal Ltd
Emi Residential Care,Chgs From Ind Provs,2011-08-01,5000152466,1035.0,H & W Coastal Ltd
Emi Residential Care,Chgs From Ind Provs,2011-08-02,5000152607,4122.38,London Residential Healthcare [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-02,5000152607,1621.92,London Residential Healthcare [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-08,5000153168,1231.65,Mccourt Care Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-08,5000153166,1175.79,Mccourt Care Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-08,5000153251,1818.15,H & W Coastal Ltd
Emi Residential Care,Chgs From Ind Provs,2011-08-11,1700044276,-827.28,Autumn House Care Ltd  [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-15,5000154064,1642.2,Mccourt Care Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-15,5000154199,1818.15,Sunnycliffe House [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-15,5000154200,1759.5,Sunnycliffe House [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-15,5000154215,527.85,Sunnycliffe House [Sb]
Emi Residential Care,Regular Respite Care,2011-08-15,5000154213,1497.3,Island Healthcare Ltd [Sb]
Emi Residential Care,Regular Respite Care,2011-08-15,5000154223,1497.3,Island Healthcare Ltd [Sb]
Emi Residential Care,Regular Respite Care,2011-08-15,5000154204,-1497.3,Island Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-15,5000154055,1818.15,H & W Coastal Ltd
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680654,1642.2,Island Healthcare [Sb] ****2686
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680660,1642.2,Old Charlton House [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680661,1642.2,Mentfade Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680661,1642.2,Mentfade Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680661,1567.72,Mentfade Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680662,1642.2,Islandcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680662,1567.72,Islandcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680663,1642.2,The Moorings [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680663,1642.2,The Moorings [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680664,1567.72,Cherry Trees [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680665,1930.32,Autumn House Care Ltd  [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680665,1930.32,Autumn House Care Ltd  [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680665,1930.32,Autumn House Care Ltd  [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680665,1930.32,Autumn House Care Ltd  [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680665,1930.32,Autumn House Care Ltd  [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680665,1930.32,Autumn House Care Ltd  [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680665,1930.32,Autumn House Care Ltd  [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680665,1930.32,Autumn House Care Ltd  [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680665,1642.2,Autumn House Care Ltd  [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680668,1567.72,Greyfriars [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680669,1930.32,The Limes Trust [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680669,1930.32,The Limes Trust [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680669,1642.2,The Limes Trust [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680669,1642.2,The Limes Trust [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680671,1930.32,The Croft Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680671,1930.32,The Croft Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680671,1930.32,The Croft Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680671,1930.32,The Croft Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680671,1930.32,The Croft Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680671,1642.2,The Croft Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680672,1930.32,The Briars Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680672,1930.32,The Briars Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680672,1930.32,The Briars Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680672,1930.32,The Briars Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680672,1930.32,The Briars Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680673,1930.32,Broadhurst Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680673,1642.2,Broadhurst Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680673,1642.2,Broadhurst Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680674,1930.32,Redacted Personal Data
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680674,1930.32,Redacted Personal Data
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680674,1930.32,Redacted Personal Data
