Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Sp Physical Disability,Pay To Pvte Contract,2011-06-09,5000144785,2040.0,Leonard Cheshire South Region [Sp]
Sp Physical Disability,Pay To Pvte Contract,2011-06-09,5000144795,1511.4,Hampshire Deaf Association [Sp]
Sp Physical Disability,Pay To Pvte Contract,2011-07-07,5000148744,1483.8,Hampshire Deaf Association [Sp]
Sp Physical Disability,Pay To Pvte Contract,2011-07-07,5000148750,2040.0,Leonard Cheshire Sth  Block
Sp Physical Disability,Pay To Pvte Contract,2011-08-04,5000152914,2040.0,Leonard Cheshire Sth  Block
Sp Physical Disability,Pay To Pvte Contract,2011-08-04,5000152918,1600.8,Hampshire Deaf Association [Sp]
Sp Physical Disability,Pay To Pvte Contract,2011-09-01,5000156656,1587.6,Hampshire Deaf Association [Sp]
Sp Physical Disability,Pay To Pvte Contract,2011-09-01,5000156637,2040.0,Leonard Cheshire Disability [Sb]
Sp Physical Disability,Pay To Pvte Contract,2011-09-29,5000160680,1553.4,Hampshire Deaf Association [Sp]
Sp Physical Disability,Pay To Pvte Contract,2011-09-29,5000160686,2040.0,Leonard Cheshire Disability [Sb]
Sp Physical Disability,Pay To Pvte Contract,2011-10-03,5000161035,1804.0,Leonard Cheshire Disability [Sb]
Sp Physical Disability,Pay To Pvte Contract,2011-10-03,5000161030,2851.6,Leonard Cheshire Disability [Sb]
Sp Physical Disability,Pay To Pvte Contract,2011-10-03,5000161025,1432.5,Leonard Cheshire Disability [Sb]
Sp Physical Disability,Pay To Pvte Contract,2011-10-11,5105691573,2087.68,Hampshire Deaf Association [Sp]
Sp Physical Disability,Pay To Pvte Contract,2011-10-11,5105691573,2837.8,Hampshire Deaf Association [Sp]
Sp Physical Disability,Pay To Pvte Contract,2011-10-27,5000164166,1475.4,Hampshire Deaf Association [Sp]
Sp Physical Disability,Payment To Private Contractors,2012-01-19,5000176271,2040.0,Leonard Cheshire Disability [Sb]
Sp Physical Disability,Payment To Private Contractors,2012-01-19,5000176275,1662.6,Hampshire Deaf Association [Sp]
Sp Physical Disability,Payment To Private Contractors,2012-02-16,5000180777,2040.0,Leonard Cheshire Disability [Sb]
Sp Physical Disability,Payment To Private Contractors,2012-02-16,5000180772,1948.2,Hampshire Deaf Association [Sp]
Sp Physical Disability,Payment To Private Contractors,2012-03-15,5000185645,1422.0,Hampshire Deaf Association [Sp]
Sp Physical Disability,Payment To Private Contractors,2012-03-15,5000185659,2040.0,Leonard Cheshire Disability [Sb]
