Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
"County Hall,Newport",Prop Svs   Bldg Mtce,2011-01-07,5000120234,2089.0,R G Combustions[Sb]
"County Hall,Newport",Gas,2011-01-07,1900284191,2084.89,Kent County Council
"County Hall,Newport",Electricity,2011-01-07,1900284192,12290.29,Southern Electric
"County Hall,Newport",Prop Svs   Bldg Mtce,2011-01-13,5000121299,795.68,Gea Denco Ltd
"County Hall,Newport",Prop Svs   Bldg Mtce,2011-01-14,5000121673,648.0,R G Combustions[Sb]
"County Hall,Newport",Water And Sewerage,2011-01-20,1900290085,1598.96,Southern Water Authority
"County Hall,Newport",Electricity,2011-01-24,1900290352,12163.42,Southern Electric
"County Hall,Newport",Gas,2011-02-03,1900296915,4792.06,Kent County Council
"County Hall,Newport",Prop Svs   Bldg Mtce,2011-02-14,5000126896,5650.0,Oakleaf Technical Services Ltd
"County Hall,Newport",Electricity,2011-02-22,1900303817,12487.92,Southern Electric
"County Hall,Newport",Prop Svs Planned Mtc,2011-02-28,5000129341,795.68,Gea Denco Ltd
"County Hall,Newport",Prop Svs   Bldg Mtce,2011-03-03,5000130167,549.12,Mountjoy Ltd [Sb]
"County Hall,Newport",Pay To Pvte Contract,2011-03-07,5000130693,1076.4,Adt Fire And Security Plc
"County Hall,Newport",Gas,2011-03-10,1900311161,3656.78,Kent County Council
"County Hall,Newport",Prop Svs   Bldg Mtce,2011-03-17,5000132586,546.8,Mountjoy Ltd [Sb]
"County Hall,Newport",Prop Svs   Bldg Mtce,2011-03-21,5000132806,1142.44,Williams Assoc [Sb] Cis
"County Hall,Newport",Electricity,2011-03-23,1900317563,11357.7,Southern Electric
"County Hall,Newport",Gas,2011-03-29,1900318434,2871.29,Kent County Council
"County Hall,Newport",Water And Sewerage,2011-03-31,1900324061,1656.42,Southern Water Authority
"County Hall,Newport",Prop Svs   Bldg Mtce,2011-03-31,5000134995,10018.0,Capita Symonds Ltd
"County Hall,Newport",Electricity,2011-05-19,1900343781,12096.51,Southern Electric
"County Hall,Newport",Grounds Maintenance,2011-05-20,5000142347,540.0,Urbaser Ltd
"County Hall,Newport",Gas,2011-05-25,1900344427,3139.87,Kent County Council
"County Hall,Newport",Prop Svs Planned Mtc,2011-05-31,5000143610,795.68,Gea Denco Ltd
"County Hall,Newport",Electricity,2011-06-16,5000146068,11549.1,Southern Electric
"County Hall,Newport",Electricity,2011-06-16,5000146066,11026.47,Southern Electric
"County Hall,Newport",Water And Sewerage,2011-07-07,5000148693,1968.92,Southern Water Authority
"County Hall,Newport",Electricity,2011-07-15,5000150516,11508.25,Southern Electric
"County Hall,Newport",Prop Svs   Bldg Mtce,2011-08-03,5000152855,642.44,Mountjoy Ltd [Sb]
"County Hall,Newport",Electricity,2011-08-11,5000153739,11860.15,Southern Electric
"County Hall,Newport",Prop Svs   Bldg Mtce,2011-08-16,5000154432,866.66,Mountjoy Ltd [Sb]
"County Hall,Newport",Prop Svs   Bldg Mtce,2011-08-17,5000154890,558.48,Mountjoy Ltd [Sb]
"County Hall,Newport",Prop Svs Planned Mtc,2011-08-30,5000156509,795.68,Gea Denco Ltd
"County Hall,Newport",Electricity,2011-09-13,5000158557,11989.48,Southern Electric
"County Hall,Newport",Water And Sewerage,2011-09-26,5000160232,1686.5,Southern Water Authority
"County Hall,Newport",Prop Svs   Bldg Mtce,2011-09-29,5000160577,1541.0,Pickerings Europe Ltd
"County Hall,Newport",Prop Svs   Bldg Mtce,2011-10-05,5000161240,764.0,C & J Ground Maintenance
"County Hall,Newport",Electricity,2011-10-11,1900407189,3468.08,Southern Electric
"County Hall,Newport",Prop Svs   Bldg Mtce,2011-11-01,5000164659,1235.0,Besam Ltd
"County Hall,Newport",Prop Svs   Bldg Mtce,2011-11-24,5000168599,988.6,F W Marsh [Elect & Mech] Ltd
"County Hall,Newport",Prop Svs Planned Mtc,2011-11-30,5000169319,795.68,Gea Denco Ltd
"County Hall,Newport",Water And Sewerage,2012-01-11,5000175183,1846.84,Southern Water Authority
"County Hall,Newport",Property Services   Planned Maintenance,2012-02-07,5000178767,587.76,Williams Assoc [Sb] Cis
"County Hall,Newport",Payment To Private Contractors,2012-02-13,5000180098,1164.4,Adt Fire And Security Plc
"County Hall,Newport",Gas,2012-03-01,5000182863,1258.65,British Gas Business
"County Hall,Newport",Prop Svs Only   Day To Day Mtce,2012-03-05,5000183061,819.55,Gea Denco Ltd
"County Hall,Newport",Property Services   Planned Maintenance,2012-03-09,5000184283,12683.0,Wsm Associates Ltd
"County Hall,Newport",Prop Svs Only   Day To Day Mtce,2012-03-26,5000187133,551.38,Mountjoy Ltd [Sb]
"County Hall,Newport",Prop Svs Only   Day To Day Mtce,2012-03-26,5000187112,869.0,The Energy Savers Ltd
"County Hall,Newport",Electricity,2012-03-27,5000187353,9466.63,British Gas Business
"County Hall,Newport",Prop Svs Only   Day To Day Mtce,2012-03-27,5000187378,-869.0,The Energy Savers Ltd
"County Hall,Newport",Prop Svs Only   Day To Day Mtce,2012-03-27,5000187379,879.0,The Energy Savers Ltd
"County Hall,Newport",Electricity,2012-03-29,5000188108,38533.37,British Gas Business
"County Hall,Newport",Gas,2012-03-29,5000188107,8741.35,British Gas Business
"County Hall,Newport",Gas,2012-03-30,5000188206,-8741.35,British Gas Business
"County Hall,Newport",Electricity,2012-03-30,5000188213,-38533.37,British Gas Business
