Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-20,5000172836,11949.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-20,5000172837,11949.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-20,5000172838,11949.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-20,5000172839,11949.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-20,5000172840,11949.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-20,5000172841,11949.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-20,5000172735,7349.4,Coral Products Plc
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-20,5000172736,7349.4,Coral Products Plc
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-20,5000172834,11949.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-20,5000172832,11949.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-20,5000172737,11949.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-20,5000172738,11949.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-20,5000172740,11949.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-20,5000172741,11949.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-20,5000172742,11949.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-20,5000172743,11949.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-20,5000172744,11949.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-20,5000172830,11949.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-20,5000172831,11949.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-21,5000173206,7349.4,Coral Products Plc
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-21,5000173205,7349.4,Coral Products Plc
Waste Capital Programme,"Plant, Equipment & Furniture   Capital",2012-01-04,5000173596,-11949.0,Craemer Uk Ltd
Waste Capital Programme,"Plant, Equipment & Furniture   Capital",2012-02-10,5105615502,-1125.0,Coral Products Plc
Waste Capital Programme,"Plant, Equipment & Furniture   Capital",2012-02-14,5000180227,-11949.0,Craemer Uk Ltd
Waste Capital Programme,"Plant, Equipment & Furniture   Capital",2012-03-21,5000186382,-6795.0,Craemer Uk Ltd
