Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Res   Op West,Chgs From Ind Provs,2010-04-28,5000075156,1317.36,M & S Care Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-04-28,5105682082,1042.91,The Moorings [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-05-12,5000077774,933.13,Islecare Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-05-13,5000077930,1646.7,Mentfade Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-05-18,5000078671,1621.92,Islecare Ltd [Sb]
Ef   Res   Op West,Reimburse Of Costs,2010-05-19,1700025470,-2470.05,Mentfade Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-05-20,5000079278,1756.48,Holmdale House Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-05-25,5105687788,1892.24,Eden House [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-05-25,5105687779,1536.92,Waxham House [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-05-25,5105687774,1536.92,Ancona Care Home [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-05-25,5105687736,1610.0,The Moorings [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-05-25,5105687734,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op West,Reimburse Of Costs,2010-05-27,1700025498,-933.13,Mentfade Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-05-28,5000080891,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op West,Reimburse Of Costs,2010-06-03,1700026027,-4189.96,Old Charlton House [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-06-09,5000083069,1646.7,Mentfade Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-06-22,5105694348,1892.24,Eden House [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-06-22,5105694339,1536.92,Waxham House [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-06-22,5105694334,1536.92,Ancona Care Home [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-06-22,5105694296,1610.0,The Moorings [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-06-22,5105694294,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-06-24,5000086446,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op West,Reimburse Of Costs,2010-07-01,1700027283,-1610.0,Islecare Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-07-07,1900198142,878.24,Solent View Care Home [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-07-07,1700027779,-878.24,Solent View Care Home [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-07-07,1700027778,-878.24,Solent View Care Home [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-07-08,1900201993,878.24,Solent View Care Home [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-07-16,5000090528,1701.59,Mentfade Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-07-20,5105600472,1892.24,Eden House [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-07-20,1700028926,-878.24,Solent View Care Home [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-07-20,5105600458,1536.92,Ancona Care Home [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-07-20,5000091253,1610.0,The Moorings [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-07-20,5105600420,1610.0,The Moorings [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-07-20,5105600418,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-08-13,5000095953,1610.0,The Moorings [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-08-17,1900215147,878.54,Eden House [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-08-17,1700029766,-878.54,Eden House [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-08-17,1700029765,-878.54,Eden House [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-08-17,5105606280,1536.92,Ancona Care Home [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-08-17,5105606240,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-08-17,1900215146,878.54,Eden House
Ef   Res   Op West,Chgs From Ind Provs,2010-08-17,5105606294,1892.24,Eden House [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-08-18,1700029879,-2415.16,Solent View Care Home [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-08-19,1900220447,2415.16,Solent View Care Home [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-08-20,5000097003,1372.25,Mentfade Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-08-20,5000096989,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-08-20,5000097046,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-10-01,5000104489,988.02,Mentfade Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-10-22,5000108432,878.24,Islecare Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-10-29,1700032986,-878.24,Islecare Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2011-02-01,1700037204,-1207.58,Cornelia Heights Care Home [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2011-03-24,5000133730,2027.4,Redacted Personal Data
Ef   Res   Op West,Chgs From Ind Provs,2011-03-29,5105654505,1536.92,Cornelia Manor [Sb]
