Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Dinosaur Isle Museum (Sandown Geology),Prop Svs   Bldg Mtce,2011-04-14,5000137191,1330.0,Mansell Construction [Sb]
Dinosaur Isle Museum (Sandown Geology),Electricity,2011-04-27,1900332183,1823.09,Southern Electric
Dinosaur Isle Museum (Sandown Geology),Electricity,2011-05-24,1900344336,1212.86,Southern Electric
Dinosaur Isle Museum (Sandown Geology),Marketing Costs,2011-05-25,5000142978,2585.0,Wightlife Magazine Perfect Titles
Dinosaur Isle Museum (Sandown Geology),Marketing Costs,2011-06-06,5000144198,-2585.0,Wightlife Magazine Perfect Titles
Dinosaur Isle Museum (Sandown Geology),Marketing Costs,2011-06-15,5000145842,2200.0,Wightlife Magazine Perfect Titles
Dinosaur Isle Museum (Sandown Geology),Electricity,2011-06-17,1900356998,991.76,Southern Electric
Dinosaur Isle Museum (Sandown Geology),Marketing Costs,2011-06-20,5000146371,3500.0,Tourism South East
Dinosaur Isle Museum (Sandown Geology),Vehicle Hire Externa,2011-07-11,5000149420,600.0,Jmc Ag Ltd
Dinosaur Isle Museum (Sandown Geology),Electricity,2011-07-18,1900369899,905.66,Southern Electric
Dinosaur Isle Museum (Sandown Geology),Marketing Costs,2011-07-21,5000151368,543.96,Glasdon Uk Ltd
Dinosaur Isle Museum (Sandown Geology),Maint Of Op Equip,2011-07-21,5000151367,578.8,Aep
Dinosaur Isle Museum (Sandown Geology),Electricity,2011-08-23,1900388087,928.64,Southern Electric
Dinosaur Isle Museum (Sandown Geology),General Materials,2011-09-07,5000157247,520.0,Plastor Ltd
Dinosaur Isle Museum (Sandown Geology),Banking Fees,2011-09-20,1900400550,557.85,Dd Streamline Rental & Transaction
Dinosaur Isle Museum (Sandown Geology),Electricity,2011-09-22,1700044510,-812.95,Southern Electric
Dinosaur Isle Museum (Sandown Geology),Operational Equipmen,2011-10-28,5000164344,4290.0,System Store Solutions Ltd
Dinosaur Isle Museum (Sandown Geology),Operational Equipmen,2011-10-28,5000164343,614.0,Idml
Dinosaur Isle Museum (Sandown Geology),Heritage Acquisition,2011-10-31,5000164449,575.0,Island Holiday Media Ltd
Dinosaur Isle Museum (Sandown Geology),Prop Svs   Bldg Mtce,2011-11-03,5000164966,608.05,Mansell Construction Svcs Ltd [Sb]
Dinosaur Isle Museum (Sandown Geology),Electricity,2011-11-14,1900425636,3649.49,Southern Electric
Dinosaur Isle Museum (Sandown Geology),Prop Svs   Bldg Mtce,2011-11-14,5000166784,618.63,Mansell Construction Svcs Ltd [Sb]
Dinosaur Isle Museum (Sandown Geology),Heritage Acquisition,2011-12-14,5000172084,695.25,The Natural History Museum
Dinosaur Isle Museum (Sandown Geology),Marketing Costs,2011-12-16,5000172529,2000.0,The Illustrated London News Ltd
Dinosaur Isle Museum (Sandown Geology),Marketing Costs,2012-01-05,5000173914,1151.0,Crossprint Ltd
Dinosaur Isle Museum (Sandown Geology),General Materials,2012-01-18,5000176088,800.0,A Cocks
Dinosaur Isle Museum (Sandown Geology),Operational Equipment,2012-01-23,5000176711,2065.0,Wrs Systems
Dinosaur Isle Museum (Sandown Geology),Marketing Costs,2012-01-26,5000177348,2288.0,Wightlife Magazine Perfect Titles
Dinosaur Isle Museum (Sandown Geology),Property Services   Planned Maintenance,2012-03-02,5000183003,559.53,Mansell Construction Svcs Ltd [Sb]
Dinosaur Isle Museum (Sandown Geology),General Materials,2012-03-19,5000186030,1600.0,Newey And Eyre
Dinosaur Isle Museum (Sandown Geology),General Materials,2012-03-19,5000186029,1515.0,Mansell Construction Svcs Ltd [Sb]
Dinosaur Isle Museum (Sandown Geology),Marketing Costs,2012-03-19,5000186025,800.0,Alva
Dinosaur Isle Museum (Sandown Geology),Marketing Costs,2012-03-26,5000187085,1045.0,Rvld Leaflet Distribution
Dinosaur Isle Museum (Sandown Geology),Heritage Acquisitions,2012-03-27,5000187366,1900.0,A Cocks
Dinosaur Isle Museum (Sandown Geology),Prop Svs Only   Day To Day Mtce,2012-03-29,5000187914,923.0,Mansell Construction Svcs Ltd [Sb]
Dinosaur Isle Museum (Sandown Geology),Operational Equipment,2012-03-30,5000188259,1157.3,Glasdon Uk Ltd
