Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681555,1757.0,Ryde House Llp [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681555,1757.0,Ryde House Llp [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681555,1757.0,Ryde House Llp [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681555,1757.0,Ryde House Llp [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681555,3600.0,Ryde House Llp [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681556,1536.92,Island Healthcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681556,1757.0,Island Healthcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681556,1892.24,Island Healthcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681556,1892.24,Island Healthcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681557,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681557,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681557,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681557,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681557,1892.24,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681557,1892.24,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681557,1892.24,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681557,1892.24,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681560,1892.24,Redacted Personal Data
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681562,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681562,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681562,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681562,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681562,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681562,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681562,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681562,1892.24,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681563,1536.92,Mccourt Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681563,1536.92,Mccourt Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681563,1536.92,Mccourt Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681563,1536.92,Mccourt Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681563,1536.92,Mccourt Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681563,1536.92,Mccourt Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681563,1892.24,Mccourt Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681563,1892.24,Mccourt Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681563,1892.24,Mccourt Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5000074989,823.35,Solent View Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681564,1536.92,Solent View Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681564,1536.92,Solent View Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681564,1536.92,Solent View Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681564,1536.92,Solent View Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681564,1536.92,Solent View Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681564,1536.92,Solent View Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681564,1892.24,Solent View Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681565,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681565,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681565,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681565,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681565,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681565,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681565,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681565,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681565,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681565,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681565,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681565,1892.24,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681566,1536.92,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681566,1536.92,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681566,1536.92,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681566,1892.24,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681566,1892.24,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681566,1892.24,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681566,1892.24,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681567,1601.6,Thornfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681568,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681568,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681568,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681568,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681568,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681568,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681568,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681568,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681568,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681568,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681568,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681568,1892.24,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681569,1892.24,Island Healthcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681570,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681570,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681570,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681570,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681570,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681570,1892.24,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681570,1892.24,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681570,1892.24,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681570,1892.24,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681573,2006.2,Hampshire Deaf Association [Sp]
