Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Row Capital Programme,Eligible Supp And Sv,2010-12-16,5000117696,2258.4,Eurosigns (Uk) Ltd
Row Capital Programme,Eligible Supp And Sv,2010-12-16,5000117756,1505.6,Eurosigns (Uk) Ltd
Row Capital Programme,Cap Contractor Pmts,2011-01-05,5000119559,1270.0,Clifford J. Matthews Ltd
Row Capital Programme,Cap Contractor Pmts,2011-01-05,5000119514,5061.1,Eurosigns (Uk) Ltd
Row Capital Programme,Cap Contractor Pmts,2011-01-05,5000119515,585.2,Eurosigns (Uk) Ltd
Row Capital Programme,Cap Contractor Pmts,2011-02-11,5000126469,1852.0,H J Bennett Ltd
Row Capital Programme,Cap Contractor Pmts,2011-02-22,5000128364,2218.29,J A Dempsey Civil Eng Ltd [Sb]
Row Capital Programme,Eligible Supp And Sv,2011-02-25,5000129115,1581.4,Clifford J. Matthews Ltd
Row Capital Programme,Eligible Supp And Sv,2011-03-16,5000132142,4841.6,Clifford J. Matthews Ltd
Row Capital Programme,Cap Contractor Pmts,2011-03-18,5000132730,1275.0,R J Cook Ltd
Row Capital Programme,Cap Contractor Pmts,2011-03-18,5000132734,5480.0,The Forge (Iw) Ltd
Row Capital Programme,Cap Contractor Pmts,2011-03-18,5000132731,2760.0,Jrr Fencing Ltd
Row Capital Programme,Cap Contractor Pmts,2011-03-22,5000133167,2372.36,J A Dempsey Civil Eng Ltd [Sb]
Row Capital Programme,Cap Contractor Pmts,2011-03-22,5000133169,1874.4,J A Dempsey Civil Eng Ltd [Sb]
Row Capital Programme,Cap Contractor Pmts,2011-03-22,5000133075,-2760.0,Jrr Fencing Ltd
Row Capital Programme,Cap Contractor Pmts,2011-03-23,5000133412,-2118.29,J A Dempsey Civil Eng Ltd [Sb]
Row Capital Programme,Cap Contractor Pmts,2011-03-23,5000133352,2118.29,J A Dempsey Civil Eng Ltd [Sb]
Row Capital Programme,Cap Contractor Pmts,2011-03-23,5000133349,8636.62,Williams Assoc [Sb] Cis
Row Capital Programme,Eligible Supp And Sv,2011-03-28,5000134087,1650.0,R J Cook Ltd
Row Capital Programme,Cap Contractor Pmts,2011-03-29,5000134190,2880.0,Jrr Fencing Ltd
Row Capital Programme,Cap Contractor Pmts,2011-03-30,5000134541,3989.56,J A Dempsey Civil Eng Ltd [Sb]
Row Capital Programme,Cap Contractor Pmts,2011-03-31,5000134955,3225.0,Jrr Fencing Ltd
Row Capital Programme,Cap Contractor Pmts,2011-03-31,5000134879,4072.0,Eurosigns (Uk) Ltd
Row Capital Programme,Cap Contractor Pmts,2011-03-31,5000134956,2555.0,Eurosigns (Uk) Ltd
Row Capital Programme,Cap Contractor Pmts,2011-03-31,5000134881,589.4,Eurosigns (Uk) Ltd
Row Capital Programme,Cap Contractor Pmts,2011-03-31,5000134880,11524.0,Signpost Express
Row Capital Programme,Eligible Supp And Sv,2011-04-19,5000137801,4034.66,Clifford J. Matthews Ltd
Row Capital Programme,Eligible Supp And Sv,2011-04-19,5000137800,-4841.6,Clifford J. Matthews Ltd
Row Capital Programme,Cap Contractor Pmts,2011-05-05,5000139810,-975.39,H J Bennett Ltd
Row Capital Programme,Cap Contractor Pmts,2011-05-25,5000142893,-1852.0,H J Bennett Ltd
Row Capital Programme,Cap Contractor Pmts,2011-05-25,5000142895,1542.69,H J Bennett Ltd
Row Capital Programme,Cap Contractor Pmts,2011-06-29,5000147781,-900.0,Jrr Fencing Ltd
Row Capital Programme,Cap Contractor Pmts,2011-07-27,5000151933,2462.4,H J Bennett Ltd
Row Capital Programme,Cap Contractor Pmts,2011-07-27,5000151929,2386.75,R J Cook Ltd
Row Capital Programme,Cap Contractor Pmts,2011-08-10,5000153377,-2462.4,H J Bennett Ltd
Row Capital Programme,Cap Contractor Pmts,2011-08-10,5000153378,780.97,H J Bennett Ltd
Row Capital Programme,Cap Contractor Pmts,2011-08-18,5000155144,1680.21,H J Bennett Ltd
Row Capital Programme,Cap Contractor Pmts,2011-08-22,5000155614,9450.0,Clifford J. Matthews Ltd
Row Capital Programme,Cap Contractor Pmts,2011-08-25,5000156228,2725.0,R J Cook Ltd
Row Capital Programme,Cap Contractor Pmts,2011-08-25,5000156227,2550.0,R J Cook Ltd
Row Capital Programme,Cap Contractor Pmts,2011-08-26,5000156335,1635.52,Reynolds & Read Ltd
Row Capital Programme,Cap Contractor Pmts,2011-09-16,5000159222,4400.0,Eurosigns (Uk) Ltd
Row Capital Programme,Cap Contractor Pmts,2011-09-20,5000159538,7268.0,Ja Dempsey Civil Eng Ltd [Sb]
Row Capital Programme,Cap Contractor Pmts,2011-09-22,5000159830,8280.0,Ja Dempsey Civil Eng Ltd [Sb]
Row Capital Programme,Cap Contractor Pmts,2011-10-26,5000163946,7377.0,Jrr Fencing Ltd
