Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Parks And Gardens Capital,"Pl, Equip & Furn   C",2011-02-18,5000127843,851.0,Groundsell Contracting Ltd
Parks And Gardens Capital,Cap Contractor Pmts,2011-02-25,5000129126,6560.0,Jfk Landscaping
Parks And Gardens Capital,Cap Contractor Pmts,2011-02-25,5000129128,2980.0,Jfk Landscaping
Parks And Gardens Capital,"Pl, Equip & Furn   C",2011-03-04,5000130300,948.3,Wicksteed Leisure Ltd
Parks And Gardens Capital,"Pl, Equip & Furn   C",2011-03-04,5000130283,680.87,Redacted Personal Data
Parks And Gardens Capital,Cap Contractor Pmts,2011-03-08,5000130783,850.0,C N Services
Parks And Gardens Capital,"Pl, Equip & Furn   C",2011-03-09,5000131115,522.45,Moreys
Parks And Gardens Capital,"Pl, Equip & Furn   C",2011-03-09,5000131105,812.0,Redacted Personal Data
Parks And Gardens Capital,"Pl, Equip & Furn   C",2011-03-09,5000131102,992.0,Redacted Personal Data
Parks And Gardens Capital,Cap Contractor Pmts,2011-03-16,5000132047,1050.0,Jfk Landscaping
Parks And Gardens Capital,"Pl, Equip & Furn   C",2011-03-16,5000132140,930.0,Groundsell Contracting Ltd
Parks And Gardens Capital,"Pl, Equip & Furn   C",2011-03-16,5000132137,1350.0,R J Cook Ltd
Parks And Gardens Capital,Cap Contractor Pmts,2011-03-18,5000132705,995.0,Islandwide Grounds Maintenance Ltd
Parks And Gardens Capital,Cap Contractor Pmts,2011-03-23,5000133330,1850.0,Jfk Landscaping
Parks And Gardens Capital,Cap Contractor Pmts,2011-03-28,5000134002,700.0,C N Services
Parks And Gardens Capital,Cap Contractor Pmts,2011-03-28,5000134001,1750.0,C N Services
Parks And Gardens Capital,"Pl, Equip & Furn   C",2011-03-29,5000134211,1000.0,R J Cook Ltd
Parks And Gardens Capital,Cap Contractor Pmts,2011-04-12,5000136575,2962.25,Mcarthur Group Ltd
Parks And Gardens Capital,Cap Contractor Pmts,2011-04-12,5000136576,2787.49,Mcarthur Group Ltd
Parks And Gardens Capital,Cap Contractor Pmts,2011-04-12,5000136598,2568.0,Mcarthur Group Ltd
Parks And Gardens Capital,Cap Contractor Pmts,2011-04-12,5000136577,1486.5,Mcarthur Group Ltd
Parks And Gardens Capital,Cap Contractor Pmts,2011-04-12,5000136597,569.1,Mcarthur Group Ltd
Parks And Gardens Capital,Cap Contractor Pmts,2011-04-12,5000136574,1980.0,Jfk Landscaping
Parks And Gardens Capital,"Pl, Equip & Furn   C",2011-04-12,5000136665,1600.0,Colin Newnham Svcs  Blocked
Parks And Gardens Capital,"Pl, Equip & Furn   C",2011-04-14,5000137195,1990.0,Pentalver Transport Ltd
Parks And Gardens Capital,Cap Contractor Pmts,2011-04-15,5000137383,3485.0,C N Services
Parks And Gardens Capital,Cap Contractor Pmts,2011-04-15,5000137382,2415.0,Jfk Landscaping
Parks And Gardens Capital,"Pl, Equip & Furn   C",2011-04-28,5000139038,10000.0,Wicksteed Leisure Ltd
Parks And Gardens Capital,"Pl, Equip & Furn   C",2011-04-28,5000139043,3055.5,Wicksteed Leisure Ltd
Parks And Gardens Capital,Cap Contractor Pmts,2011-05-04,5000139523,13148.97,Graham Attrill Civil Engineering Ld
Parks And Gardens Capital,"Pl, Equip & Furn   C",2011-05-05,5000139821,-1600.0,Colin Newnham Svcs  Blocked
Parks And Gardens Capital,"Pl, Equip & Furn   C",2011-05-09,5000140112,1600.0,C N Services
Parks And Gardens Capital,"Pl, Equip & Furn   C",2011-05-18,5000141775,5841.0,Wicksteed Leisure Ltd
Parks And Gardens Capital,"Pl, Equip & Furn   C",2011-05-18,5000141774,4812.5,Wicksteed Leisure Ltd
Parks And Gardens Capital,"Pl, Equip & Furn   C",2011-05-18,5105664138,-2271.5,Wicksteed Leisure Ltd
Parks And Gardens Capital,"Pl, Equip & Furn   C",2011-05-20,5000142285,2855.0,R J Cook Ltd
Parks And Gardens Capital,"Pl, Equip & Furn   C",2011-05-20,5000142282,510.0,Groundsell Contracting Ltd
Parks And Gardens Capital,Cap Contractor Pmts,2011-05-23,5000142573,15260.0,British Flooring Contract
Parks And Gardens Capital,Cap Contractor Pmts,2011-05-24,5000142646,1000.0,C N Services
Parks And Gardens Capital,"Pl, Equip & Furn   C",2011-05-25,5400001131,2271.5,Wicksteed Leisure Ltd
Parks And Gardens Capital,Ext Design & Superv,2011-05-26,5000143088,2000.0,Andros Engineering
Parks And Gardens Capital,Ext Design & Superv,2011-06-02,5000143939,1199.28,Sse Power Distribution
Parks And Gardens Capital,Ext Design & Superv,2011-06-03,1900351195,1199.28,Sse Power Distribution
Parks And Gardens Capital,Operational Equipmen,2011-06-06,5105667625,1800.0,Redacted Personal Data
Parks And Gardens Capital,Ext Design & Superv,2011-06-10,5000145084,606.42,Sse Power Distribution
Parks And Gardens Capital,Ext Design & Superv,2011-06-16,5000146031,550.0,Ermc Ltd
Parks And Gardens Capital,Ext Design & Superv,2011-06-16,5000146029,550.0,Ermc Ltd
Parks And Gardens Capital,Cap Contractor Pmts,2011-07-04,5000148184,2500.0,C N Services
Parks And Gardens Capital,Ext Design & Superv,2011-07-07,5000148702,1440.0,Mansell Construction Services Ltd
Parks And Gardens Capital,Ext Design & Superv,2011-07-12,5000149507,-1440.0,Mansell Construction Services Ltd
Parks And Gardens Capital,"Pl, Equip & Furn   C",2011-07-15,5000150450,936.5,Clifford J. Matthews Ltd
Parks And Gardens Capital,Ext Design & Superv,2011-08-11,5000153668,10436.5,Mcm Construction Ltd
Parks And Gardens Capital,Cap Contractor Pmts,2011-09-07,5000157351,1440.0,Mansell Construction Svcs Ltd [Sb]
Parks And Gardens Capital,Cap Contractor Pmts,2011-09-07,5000157194,3900.0,Redacted Personal Data
Parks And Gardens Capital,Ext Design & Superv,2011-09-13,5000158416,33209.0,Blakedown Sport And Play Ltd
Parks And Gardens Capital,Cap Contractor Pmts,2011-09-27,5000160340,1250.0,Wsm Associates Ltd
Parks And Gardens Capital,"Pl, Equip & Furn   C",2011-09-29,5000160660,24710.0,Mcavoy
Parks And Gardens Capital,"Pl, Equip & Furn   C",2011-09-29,5000160660,6250.0,Mcavoy
Parks And Gardens Capital,Eligible Supp And Sv,2011-09-30,5000160746,740.0,Groundsell Contracting Ltd
Parks And Gardens Capital,Ext Design & Superv,2011-10-04,5000161047,-33209.0,Blakedown Sport & Play   Blocked
Parks And Gardens Capital,Cap Contractor Pmts,2011-10-05,5000161243,33209.0,Blakedown Sport And Play Ltd
Parks And Gardens Capital,Ext Design & Superv,2011-10-11,5000162529,-1199.28,Sse Power Distribution
Parks And Gardens Capital,Cap Contractor Pmts,2011-10-13,5000163045,33209.0,Blakedown Sport And Play Ltd
Parks And Gardens Capital,Ext Design & Superv,2011-11-01,5000164559,745.5,Mcm Construction Ltd
Parks And Gardens Capital,Cap Contractor Pmts,2011-11-14,1900425560,62625.0,Mcm Construction Ltd
Parks And Gardens Capital,Cap Contractor Pmts,2011-11-16,5000167413,1750.0,Sports Labs Ltd
Parks And Gardens Capital,Cap Contractor Pmts,2011-11-17,1900426010,997.28,Mcm Construction Ltd
Parks And Gardens Capital,Cap Contractor Pmts,2011-12-01,5000169616,5790.0,Wsm Associates Ltd
Parks And Gardens Capital,Cap Contractor Pmts,2011-12-08,5000170717,3055.0,Mcm Construction Ltd
Parks And Gardens Capital,Cap Contractor Pmts,2011-12-13,5000172035,50361.0,Mcm Construction Ltd
Parks And Gardens Capital,Ext Design & Superv,2011-12-20,5000172791,732.09,Mansell Construction Svcs Ltd [Sb]
Parks And Gardens Capital,Payment To Contractors   Capital,2012-01-04,5000173655,-33209.0,Blakedown Sport And Play Ltd
Parks And Gardens Capital,External Design And Supervision Fees,2012-02-22,5000181714,-550.0,Ermc Ltd
