Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Grounds Maintenance   Delegated,Grounds Maintenance,2011-02-02,5000124719,2017.0,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-02-02,5000124720,9303.67,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-02-07,5000125345,1985.16,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-02-07,5000125353,2196.33,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-02-16,5000127344,1921.64,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-02-16,5000127343,-1924.64,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-02-18,5000127825,9691.91,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-02-21,5000128170,2607.0,Islandwide Grounds Maintenance Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-03-01,5000129628,2017.0,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-03-01,5000129627,10039.62,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-03-08,5000130868,9691.91,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-03-08,5000130870,2195.73,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-03-08,5000130865,1985.17,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-03-24,5000133533,2607.0,Islandwide Grounds Maintenance Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-03-31,5000134954,2607.0,Islandwide Grounds Maintenance Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-03-31,5000135155,9691.92,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-03-31,5000134969,2196.94,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-03-31,5000134964,1985.16,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-03-31,5000134949,8567.71,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-03-31,5000134970,2017.0,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-03-31,5000135064,1471.91,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-05-18,5000141866,2607.0,Islandwide Grounds Maintenance Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-05-18,5000141881,1985.16,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-05-18,5000141830,2196.94,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-05-18,5000141831,9691.2,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-05-23,5000142528,8567.71,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-06-01,5000143780,10039.62,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-06-08,5000144566,2017.0,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-06-08,5000144565,2017.0,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-06-16,5000145989,-9691.2,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-06-16,5000145987,-2196.94,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-06-16,5000145972,1985.16,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-06-16,5000145973,2196.03,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-06-16,5000145988,2196.03,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-06-16,5000145974,9582.79,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-06-16,5000145990,9582.79,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-06-16,5000145976,1472.14,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-06-22,5000146788,2607.0,Islandwide Grounds Maintenance Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-07-05,5000148239,10039.62,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-07-13,5000149835,9582.79,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-07-13,5000149836,2196.03,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-07-13,5000149831,1985.16,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-07-19,5000151075,2607.0,Islandwide Grounds Maintenance Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-08-03,5000152729,10039.62,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-08-03,5000152762,2017.0,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-08-10,5000153423,2607.0,Islandwide Grounds Maintenance Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-08-12,5000153793,9582.79,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-08-12,5000153790,2196.03,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-08-12,5000153788,1985.16,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-09-01,5000156621,9423.37,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-09-01,5000156624,2017.0,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-09-09,5000158117,1985.0,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-09-12,5000158284,2607.0,Islandwide Grounds Maintenance Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-09-23,5000160055,2300.0,The Sports Shop
Grounds Maintenance   Delegated,Grounds Maintenance,2011-10-04,5000161118,25961.87,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-10-04,5000161128,7000.0,Islandwide Grounds Maintenance Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-10-11,5000162695,2196.94,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-10-11,5000162700,1985.16,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-10-25,5000163801,9365.12,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-10-25,5000163802,2017.0,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-10-25,5000163782,780.0,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-10-27,5000164140,17855.0,Islandwide Grounds Maintenance Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-10-27,5000164149,2607.0,Islandwide Grounds Maintenance Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-10-31,5000164365,9582.79,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-10-31,5000164367,9582.79,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-10-31,5000164373,2196.03,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-11-04,5000165131,4104.16,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-11-04,5000165130,1275.0,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-11-08,5000165627,9365.12,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-11-08,5000165628,2017.0,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-11-08,5000165619,2214.4,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-11-15,5000167221,9582.79,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-12-06,5000170253,2017.0,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-12-06,5000170250,9365.12,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2012-01-05,5000173794,9365.12,Western Landscapes Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2012-01-05,5000173793,2017.0,Western Landscapes Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2012-01-10,5000174989,2017.0,Islandwide Grounds Maintenance Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2012-01-12,5000175450,590.0,Islandwide Grounds Maintenance Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2012-01-18,5000176104,1985.16,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2012-01-18,5000176106,2196.03,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2012-01-18,5000176105,9632.79,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2012-01-31,5000177714,2113.82,Western Landscapes Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2012-01-31,5000177715,9757.68,Western Landscapes Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2012-02-13,5000180087,9632.79,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2012-02-13,5000180088,1985.16,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2012-02-13,5000180095,2732.14,Islandwide Grounds Maintenance Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2012-02-14,5000180189,2196.03,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2012-03-02,5000183015,2113.82,Western Landscapes Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2012-03-02,5000183016,6012.28,Western Landscapes Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2012-03-02,5000183023,3745.4,Western Landscapes Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2012-03-12,5000184695,10557.54,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2012-03-12,5000184690,2175.74,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2012-03-12,5000184692,2406.85,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2012-03-16,5000185934,2732.14,Islandwide Grounds Maintenance Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2012-03-23,5000186869,9757.68,Western Landscapes Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2012-03-23,5000186867,2113.82,Western Landscapes Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2012-03-30,5000188345,2356.72,Islandwide Grounds Maintenance Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2012-03-30,5000188312,1995.22,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2012-03-30,5000188321,9808.96,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2012-03-30,5000188307,1794.58,Brighstone Landscaping Ltd
