Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Safety Maintenance Other Roads,Highways Minor Works,2011-06-14,5000145552,7857.85,Williams Assoc [Sb] Cis
Safety Maintenance Other Roads,Highways Minor Works,2011-06-14,5000145652,5089.62,Williams Assoc [Sb] Cis
Safety Maintenance Other Roads,Highways Minor Works,2011-07-07,5000148960,634.02,Williams Assoc [Sb] Non Cis
Safety Maintenance Other Roads,Highways Minor Works,2011-07-07,5000148957,517.9,Williams Assoc [Sb] Cis
Safety Maintenance Other Roads,Highways Minor Works,2011-07-18,5000150745,8940.2,Williams Assoc [Sb] Cis
Safety Maintenance Other Roads,Highways Minor Works,2011-08-19,5000155440,604.74,Ja Dempsey Civil Eng Ltd [Sb]
Safety Maintenance Other Roads,Highways Minor Works,2011-09-13,5000158462,638.12,Ja Dempsey Civil Eng Ltd [Sb]
Safety Maintenance Other Roads,Highways Minor Works,2011-09-22,5000159851,579.91,Williams Assoc [Sb] Non Cis
Safety Maintenance Other Roads,Highways Minor Works,2011-10-04,5000161193,519.15,Williams Assoc [Sb] Non Cis
Safety Maintenance Other Roads,Highways Minor Works,2011-10-05,5000161316,1319.22,Williams Assoc [Sb] Non Cis
Safety Maintenance Other Roads,Highways Minor Works,2011-10-24,5000163365,659.2,Mountjoy Ltd Non Cis [Sb]
Safety Maintenance Other Roads,Highways Minor Works,2011-10-24,5000163367,551.47,Mountjoy Ltd Non Cis [Sb]
Safety Maintenance Other Roads,Pay To Pvte Contract,2011-10-25,5000163658,815.0,C N Services
Safety Maintenance Other Roads,Highways Minor Works,2011-11-09,5000165863,914.65,Williams Assoc [Sb] Non Cis
Safety Maintenance Other Roads,Highways Minor Works,2011-11-09,5000165832,721.11,Williams Assoc [Sb] Non Cis
Safety Maintenance Other Roads,Highways Minor Works,2011-11-29,5000169112,2272.05,Williams Assoc [Sb] Cis
Safety Maintenance Other Roads,Highways Minor Works,2011-12-08,5000170571,881.56,Ja Dempsey Civil Eng Ltd [Sb]
Safety Maintenance Other Roads,Highways Minor Works,2011-12-08,5000170581,543.29,Ja Dempsey Civil Eng Ltd [Sb]
Safety Maintenance Other Roads,Highways Minor Works,2011-12-08,5000170584,1623.53,Ja Dempsey Civil Eng Ltd [Sb]
Safety Maintenance Other Roads,Highways Minor Works,2011-12-08,5000170587,975.02,Ja Dempsey Civil Eng Ltd [Sb]
Safety Maintenance Other Roads,Highways Minor Works Contractors,2012-01-17,5000175778,527.6,Mountjoy Ltd Non Cis [Sb]
Safety Maintenance Other Roads,Highways Minor Works Contractors,2012-01-19,5000176352,541.87,Williams Assoc [Sb] Non Cis
Safety Maintenance Other Roads,Highways Minor Works Contractors,2012-02-02,5000178112,609.38,Williams Assoc [Sb] Cis
Safety Maintenance Other Roads,Highways Minor Works Contractors,2012-03-08,5000183835,518.07,J A Dempsey Civil Eng [Sb] Non Cis
Safety Maintenance Other Roads,Highways Minor Works Contractors,2012-03-13,5000185243,782.19,Williams Assoc [Sb] Non Cis
Safety Maintenance Other Roads,Highways Minor Works Contractors,2012-03-14,5000185444,2204.17,Ja Dempsey Civil Eng Ltd [Sb]
Safety Maintenance Other Roads,Highways Minor Works Contractors,2012-03-26,5000187009,597.19,Ja Dempsey Civil Eng Ltd [Sb]
Safety Maintenance Other Roads,Highways Minor Works Contractors,2012-03-27,5000187237,12833.95,Williams Assoc [Sb] Cis
Safety Maintenance Other Roads,Highways Minor Works Contractors,2012-03-30,5000188414,600.43,Ja Dempsey Civil Eng Ltd [Sb]
