Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Fnc Island,Chgs From Ind Provs,2011-12-06,5105603021,2598.12,Scio Healthcare Ltd [Sb]
Fnc Island,Chgs From Ind Provs,2011-12-06,5105603021,2598.12,Scio Healthcare Ltd [Sb]
Fnc Island,Chgs From Ind Provs,2011-12-06,5105603021,2598.12,Scio Healthcare Ltd [Sb]
Fnc Island,Chgs From Ind Provs,2011-12-06,5105603021,2598.12,Scio Healthcare Ltd [Sb]
Fnc Island,Chgs From Ind Provs,2011-12-06,5105603028,1930.32,The Orchard House Care Home [Sb]
Fnc Island,Chgs From Ind Provs,2011-12-06,5105603028,2598.12,The Orchard House Care Home [Sb]
Fnc Island,Chgs From Ind Provs,2011-12-06,5105603028,2598.12,The Orchard House Care Home [Sb]
Fnc Island,Chgs From Ind Provs,2011-12-06,5105603028,2598.12,The Orchard House Care Home [Sb]
Fnc Island,Chgs From Ind Provs,2011-12-06,5105603028,2598.12,The Orchard House Care Home [Sb]
Fnc Island,Chgs From Ind Provs,2011-12-06,5105603028,2598.12,The Orchard House Care Home [Sb]
Fnc Island,Chgs From Ind Provs,2011-12-06,5105603021,2884.0,Scio Healthcare Ltd [Sb]
Fnc Island,Chgs From Ind Provs,2011-12-06,5105603021,2598.12,Scio Healthcare Ltd [Sb]
Fnc Island,Chgs From Ind Provs,2011-12-06,5105603021,1642.2,Scio Healthcare Ltd [Sb]
Fnc Island,Chgs From Ind Provs,2011-12-06,5105602956,598.36,Scio Healthcare Ltd [Sb]
Fnc Island,Chgs From Ind Provs,2011-12-06,5105602984,2598.12,Island Healthcare Ltd [Sb]
Fnc Island,Chgs From Ind Provs,2011-12-06,5105602984,2598.12,Island Healthcare Ltd [Sb]
Fnc Island,Chgs From Ind Provs,2011-12-06,5105602984,2598.12,Island Healthcare Ltd [Sb]
Fnc Island,Chgs From Ind Provs,2011-12-06,5105602984,2598.12,Island Healthcare Ltd [Sb]
Fnc Island,Chgs From Ind Provs,2011-12-06,5105602994,2598.12,Sandown Nursing Home [Sb]
Fnc Island,Chgs From Ind Provs,2011-12-06,5105602994,2598.12,Sandown Nursing Home [Sb]
Fnc Island,Chgs From Ind Provs,2011-12-06,5105602994,2598.12,Sandown Nursing Home [Sb]
Fnc Island,Chgs From Ind Provs,2011-12-06,5105603007,2598.12,Ward House Ltd [Sb]
Fnc Island,Chgs From Ind Provs,2011-12-06,5105603021,1642.2,Scio Healthcare Ltd [Sb]
Fnc Island,Chgs From Ind Provs,2011-12-06,5105603021,1930.32,Scio Healthcare Ltd [Sb]
Fnc Island,Chgs From Ind Provs,2011-12-06,5105603021,1642.2,Scio Healthcare Ltd [Sb]
Fnc Island,Chgs From Ind Provs,2011-12-06,5105603021,1930.32,Scio Healthcare Ltd [Sb]
Fnc Island,Chgs From Ind Provs,2011-12-06,5105603021,1567.72,Scio Healthcare Ltd [Sb]
Fnc Island,Chgs From Ind Provs,2011-12-06,5105603009,2598.12,Buckland Care Ltd [Sb]
Fnc Island,Chgs From Ind Provs,2011-12-06,5105603007,2598.12,Ward House Ltd [Sb]
Fnc Island,Chgs From Ind Provs,2011-12-14,5000172174,5377.32,Island Healthcare Ltd [Sb]
Fnc Island,Chgs From Ind Provs,2011-12-14,5000172181,4618.98,Island Healthcare Ltd [Sb]
Fnc Island,Charges From Independent Providers,2012-01-03,5105607613,598.36,Scio Healthcare Ltd [Sb]
Fnc Island,Charges From Independent Providers,2012-01-18,1700044884,-543.55,The Orchard House Care Home [Sb]
Fnc Island,Charges From Independent Providers,2012-01-18,1700044883,-1056.04,Scio Healthcare Ltd [Sb]
Fnc Island,Charges From Independent Providers,2012-01-20,1700044890,-590.14,Island Healthcare Ltd [Sb]
Fnc Island,Charges From Independent Providers,2012-01-24,1700044907,-900.74,Scio Healthcare Ltd [Sb]
Fnc Island,Charges From Independent Providers,2012-01-31,5105612837,598.36,Scio Healthcare Ltd [Sb]
Fnc Island,Charges From Independent Providers,2012-02-06,1700044945,-900.74,Scio Healthcare Ltd [Sb]
Fnc Island,Charges From Independent Providers,2012-02-06,1700044944,-823.09,Scio Healthcare Ltd [Sb]
Fnc Island,Charges From Independent Providers,2012-02-06,1700044943,-869.68,Scio Healthcare Ltd [Sb]
Fnc Island,Charges From Independent Providers,2012-02-06,1700044940,-1723.83,Scio Healthcare Ltd [Sb]
Fnc Island,Charges From Independent Providers,2012-02-06,1700044941,-760.97,Scio Healthcare Ltd [Sb]
Fnc Island,Charges From Independent Providers,2012-02-13,1700044973,-698.85,Scio Healthcare Ltd [Sb]
Fnc Island,Charges From Independent Providers,2012-02-13,1700044975,-1335.58,Kite Hill Nursing Home [Sb]
Fnc Island,Charges From Independent Providers,2012-02-13,1700044974,-698.85,Sandown Nursing Home [Sb]
Fnc Island,Charges From Independent Providers,2012-02-28,5105618280,598.36,Scio Healthcare Ltd [Sb]
Fnc Island,Charges From Independent Providers,2012-02-28,1700045081,-621.2,The Orchard House Care Home [Sb]
Fnc Island,Charges From Independent Providers,2012-03-07,1700045122,-823.09,Vecta House Care Home [Sb]
Fnc Island,Charges From Independent Providers,2012-03-08,1700045123,-792.03,Scio Healthcare Ltd [Sb]
Fnc Island,Charges From Independent Providers,2012-03-14,1700045151,-2376.09,Island Healthcare Ltd [Sb]
Fnc Island,Charges From Independent Providers,2012-03-14,1700045150,-3634.02,Island Healthcare Ltd [Sb]
Fnc Island,Charges From Independent Providers,2012-03-27,5105623786,598.36,Scio Healthcare Ltd [Sb]
Fnc Island,Charges From Independent Providers,2012-03-28,1700045226,-838.62,Scio Healthcare Ltd [Sb]
