Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Primary Sector Home To School Transport,Transport Of Clients,2011-04-05,5000135668,-660.0,Teltax
Primary Sector Home To School Transport,Transport Of Clients,2011-04-05,5000135671,528.0,Teltax
Primary Sector Home To School Transport,Transport Of Clients,2011-04-05,5000135675,645.0,Teltax
Primary Sector Home To School Transport,Transport Of Clients,2011-04-06,5000136033,-1404.34,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2011-04-06,5000136023,-1026.09,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2011-04-06,5000136024,1335.83,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2011-04-06,5000136034,1338.35,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2011-04-12,5105657523,1610.0,A.B.A. Taxis
Primary Sector Home To School Transport,Transport Of Clients,2011-04-13,5000136999,840.0,Teltax
Primary Sector Home To School Transport,Transport Of Clients,2011-04-20,5105659536,1303.33,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2011-05-03,5000139386,525.0,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2011-05-03,5000139393,540.0,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2011-05-18,5105664010,720.0,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2011-05-31,5000143494,646.0,Meteor Taxis
Primary Sector Home To School Transport,Transport Of Clients,2011-06-01,5000143744,1140.0,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2011-06-01,5000143737,1140.0,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2011-06-02,5000143861,570.0,Teltax
Primary Sector Home To School Transport,Transport Of Clients,2011-06-10,5105668707,1520.0,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2011-06-13,5105668915,681.1,A.B.A. Taxis
Primary Sector Home To School Transport,Transport Of Clients,2011-07-06,5000148594,-660.0,Teltax
Primary Sector Home To School Transport,Transport Of Clients,2011-07-06,5000148593,-528.0,Teltax
Primary Sector Home To School Transport,Transport Of Clients,2011-07-06,5000148456,528.0,Teltax
Primary Sector Home To School Transport,Transport Of Clients,2011-07-06,5000148457,660.0,Teltax
Primary Sector Home To School Transport,Transport Of Clients,2011-07-06,5000148550,1140.0,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2011-07-06,5000148556,1160.83,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2011-07-06,5000148448,612.0,Meteor Taxis
Primary Sector Home To School Transport,Transport Of Clients,2011-07-12,5000149514,570.0,Teltax
Primary Sector Home To School Transport,Transport Of Clients,2011-07-14,5105675252,570.0,A.B.A. Taxis
Primary Sector Home To School Transport,Transport Of Clients,2011-07-20,5105676737,1520.0,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2011-08-01,5000152459,570.0,Teltax
Primary Sector Home To School Transport,Transport Of Clients,2011-08-01,5000152458,-570.0,Teltax
Primary Sector Home To School Transport,Transport Of Clients,2011-08-04,5000153047,1043.27,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2011-08-04,5000152993,960.0,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2011-08-16,5105681509,1280.0,Ryde Taxis Ltd
