Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ventnor Botanic Garden,Prop Svs Planned Mtc,2011-01-05,5000119852,893.6,Thyssenkrupp Elevator Uk Ltd
Ventnor Botanic Garden,General Materials,2011-01-13,5000121334,650.0,Ne3 D Ltd
Ventnor Botanic Garden,Gas,2011-01-20,1900290189,1706.97,Kent County Council
Ventnor Botanic Garden,Gas,2011-01-20,1900290190,3249.95,Kent County Council
Ventnor Botanic Garden,Gas,2011-01-20,1900290191,7668.09,Kent County Council
Ventnor Botanic Garden,Electricity,2011-01-27,1900290883,1459.61,Southern Electric
Ventnor Botanic Garden,Pay To Pvte Contract,2011-02-01,5000124451,813.99,Chubb Electronic Security Ltd
Ventnor Botanic Garden,Prop Svs Planned Mtc,2011-02-15,5000127115,2149.68,Southern Electric
Ventnor Botanic Garden,Electricity,2011-02-17,1900303483,1202.78,Southern Electric
Ventnor Botanic Garden,Gas,2011-03-02,1900305492,3507.71,Kent County Council
Ventnor Botanic Garden,Gas,2011-03-10,1900311080,2117.81,Kent County Council
Ventnor Botanic Garden,Electricity,2011-03-22,1900317152,1481.86,Southern Electric
Ventnor Botanic Garden,Electricity,2011-03-28,1900318272,998.41,Southern Electric
Ventnor Botanic Garden,Prop Svs   Bldg Mtce,2011-03-29,5000134321,709.0,Mansell Construction [Sb]
Ventnor Botanic Garden,Marketing Costs,2011-03-29,5000134451,4370.0,The Royal Hotel   Garden Cafe
Ventnor Botanic Garden,Gas,2011-03-30,1900324026,1974.84,Kent County Council
Ventnor Botanic Garden,Prop Svs Planned Mtc,2011-04-07,5000136100,628.3,D A R E S Ltd
Ventnor Botanic Garden,Electricity,2011-04-27,1900332192,1974.67,Southern Electric
Ventnor Botanic Garden,Prop Svs   Bldg Mtce,2011-05-17,5000141707,1700.0,White Young Green Engineering Ltd
Ventnor Botanic Garden,Electricity,2011-05-18,1900343705,2167.18,Southern Electric
Ventnor Botanic Garden,Catering Purchases,2011-05-25,5000143027,765.0,The Royal Hotel   Garden Cafe
Ventnor Botanic Garden,Gas,2011-05-25,1900345215,2163.86,Kent County Council
Ventnor Botanic Garden,Gas,2011-05-26,1900349919,727.58,Kent County Council
Ventnor Botanic Garden,Prop Svs   Bldg Mtce,2011-05-26,5000143230,826.0,Mansell Construction [Sb]
Ventnor Botanic Garden,Vehicle Maint Costs,2011-06-06,5000144305,5089.0,Redacted Personal Data
Ventnor Botanic Garden,Prop Svs Planned Mtc,2011-06-07,5000144375,666.0,D A R E S Ltd
Ventnor Botanic Garden,Electricity,2011-06-17,1900357005,2680.64,Southern Electric
Ventnor Botanic Garden,Prop Svs   Bldg Mtce,2011-06-22,5000146849,2730.0,White Young Green Engineering Ltd
Ventnor Botanic Garden,General Materials,2011-07-05,5000148375,540.0,Evergreen Computing Ltd
Ventnor Botanic Garden,Operational Equipmen,2011-07-13,5000149983,1350.0,Evergreen Computing Ltd
Ventnor Botanic Garden,Electricity,2011-07-25,1900375767,2539.13,Southern Electric
Ventnor Botanic Garden,Cleaning Contracts,2011-07-26,5000151806,1250.0,Helping Hands Group
Ventnor Botanic Garden,Professional Service,2011-07-29,5000152323,10000.0,Redacted Personal Data
Ventnor Botanic Garden,Clothing & Laundry,2011-08-16,5000154722,654.15,Weatherwise
Ventnor Botanic Garden,Pay To Pvte Contract,2011-08-23,5000155937,1000.0,Helping Hands Group
Ventnor Botanic Garden,Electricity,2011-08-25,1900388461,2564.84,Southern Electric
Ventnor Botanic Garden,Water And Sewerage,2011-08-26,5000156312,1641.6,Environment Agency [Re]
Ventnor Botanic Garden,Prop Svs   Bldg Mtce,2011-09-16,5000159151,565.13,Mansell Construction Svcs Ltd [Sb]
Ventnor Botanic Garden,Electricity,2011-09-21,1900400541,2687.9,Southern Electric
Ventnor Botanic Garden,General Materials,2011-09-22,5000159924,525.0,Waxcrayon Design
Ventnor Botanic Garden,Pay To Pvte Contract,2011-09-27,5000160425,1250.0,Helping Hands Group
Ventnor Botanic Garden,Prop Svs   Bldg Mtce,2011-09-27,5000160345,688.7,Orona Limited
Ventnor Botanic Garden,Prop Svs   Bldg Mtce,2011-10-07,5000162104,1260.0,White Young Green Engineering Ltd
Ventnor Botanic Garden,Water And Sewerage,2011-10-11,1700044568,-646.12,Southern Water Authority
Ventnor Botanic Garden,Catering Purchases,2011-10-26,5000163929,514.3,The Royal Hotel   Garden Cafe
Ventnor Botanic Garden,Pay To Pvte Contract,2011-11-02,5000164673,1000.0,Helping Hands Group
Ventnor Botanic Garden,Prop Svs   Bldg Mtce,2011-11-03,5000164956,2676.54,R G Combustions[Sb]
Ventnor Botanic Garden,Prop Svs   Bldg Mtce,2011-11-08,5000165583,1599.9,Orona Limited
Ventnor Botanic Garden,Training,2011-11-10,5000166042,700.0,Manser Bed & Breakfast
Ventnor Botanic Garden,Prop Svs   Bldg Mtce,2011-11-14,5000166734,1667.57,Mansell Construction Svcs Ltd [Sb]
Ventnor Botanic Garden,Prop Svs Planned Mtc,2011-11-14,5000166987,1722.63,Orona Limited
Ventnor Botanic Garden,Electricity,2011-11-14,1900425639,624.09,Southern Electric
Ventnor Botanic Garden,Operational Equipmen,2011-11-19,5000167920,1100.0,Evergreen Computing Ltd
Ventnor Botanic Garden,Operational Equipmen,2011-11-23,5000168384,880.0,Evergreen Computing Ltd
Ventnor Botanic Garden,Prop Svs Planned Mtc,2011-12-05,5000169997,3359.99,Orona Limited
Ventnor Botanic Garden,Pay To Pvte Contract,2011-12-07,5000170350,625.0,Helping Hands Group
Ventnor Botanic Garden,Payment To Private Contractors,2012-01-09,5000174742,813.99,Chubb Electronic Security Ltd
Ventnor Botanic Garden,Payment To Private Contractors,2012-01-09,5000174738,813.99,Chubb Electronic Security Ltd
Ventnor Botanic Garden,Payment To Private Contractors,2012-01-09,5000174741,-813.99,Chubb Electronic Security Ltd
Ventnor Botanic Garden,Catering Purchases,2012-01-10,5000175068,665.17,The Royal Hotel   Garden Cafe
Ventnor Botanic Garden,Prop Svs Only   Day To Day Mtce,2012-01-31,5000177727,630.0,Mansell Construction Svcs Ltd [Sb]
Ventnor Botanic Garden,Fuel Oil,2012-02-22,5000181643,707.7,Pace Petroleum Ltd
Ventnor Botanic Garden,Payment To Private Contractors,2012-02-28,5000182481,690.0,Helping Hands Group
Ventnor Botanic Garden,Property Services   Planned Maintenance,2012-03-02,5000183002,635.75,Mansell Construction Svcs Ltd [Sb]
Ventnor Botanic Garden,Prop Svs Only   Day To Day Mtce,2012-03-07,5000183566,695.0,Mansell Construction Svcs Ltd [Sb]
Ventnor Botanic Garden,Payment To Private Contractors,2012-03-28,5000187763,1000.0,Helping Hands Group
Ventnor Botanic Garden,Marketing Costs,2012-03-30,5000188407,2300.0,Ronague Enterprises Ltd
Ventnor Botanic Garden,Marketing Costs,2012-03-30,5000188380,5427.0,Onboard Tv Limited
Ventnor Botanic Garden,Fixed Telephones,2012-03-30,5000188402,2151.6,Bt Business Direct
Ventnor Botanic Garden,Marketing Costs,2012-03-30,5000188410,2412.0,Wightlife Magazine Perfect Titles
