Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Pd Residential Care,Chgs From Ind Provs,2011-09-13,5105686353,3599.96,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-09-13,5105686353,3599.96,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-09-13,5105686353,3860.36,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-09-13,5105686353,4206.44,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-09-13,5105686353,4219.04,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-09-13,5105686353,4271.96,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-09-13,5105686353,4287.08,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-09-13,5105686349,1567.72,Downside House [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1567.72,Islecare Ltd [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-09-13,5105686318,2026.64,Ryde House Llp [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-09-13,5105686312,1567.72,Iow Care Ltd B Account [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-09-13,5105686312,1567.72,Iow Care Ltd B Account [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-09-13,5105686279,1930.32,Autumn House Care Ltd  [Sb]
Pd Residential Care,Regular Respite Care,2011-09-14,5000158760,4116.18,Leonard Cheshire Disability [Sb]
Pd Residential Care,Regular Respite Care,2011-09-23,5000160061,3983.4,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-09-29,5000160592,1623.71,Redacted Personal Data
Pd Residential Care,Chgs From Ind Provs,2011-09-29,5000160591,1427.14,Redacted Personal Data
Pd Residential Care,Chgs From Ind Provs,2011-11-08,5105696401,1642.2,Redacted Personal Data
Pd Residential Care,Chgs From Ind Provs,2011-11-08,5105696468,1930.32,Downside House [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-11-08,5105696468,1642.2,Downside House [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-11-15,5000167156,2255.0,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-11-15,5000167151,3407.0,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-11-15,5000167148,1094.0,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-11-15,5000167092,892.5,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-11-15,5000167112,1050.0,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-11-15,5000167126,1365.0,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-11-17,5000167737,504.0,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-11-24,5000168647,2040.0,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-12-06,5105603038,4287.08,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-12-06,5105603038,4284.0,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-12-06,5105603034,1567.72,Downside House [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1757.0,Islecare Ltd [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1929.48,Islecare Ltd [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-12-06,5105603038,4219.04,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-12-06,5105603038,4271.96,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-12-06,5105603038,3860.36,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-12-06,5105603038,3599.96,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-12-06,5105603038,3599.96,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-12-06,5105603038,3332.84,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-12-06,5105603038,4206.44,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1757.0,Islecare Ltd [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-12-06,5105603003,1757.0,Ryde House Llp [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-12-06,5105602965,1642.2,Autumn House Care Ltd  [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-12-06,5105602965,1930.32,Autumn House Care Ltd  [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-12-06,5105602965,1930.32,Autumn House Care Ltd  [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-12-06,5105602996,1567.72,Stonehaven Residential Home [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-12-06,5105602997,1567.72,Iow Care Ltd B Account [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-12-06,5105602997,1567.72,Iow Care Ltd B Account [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-12-06,5105602997,1642.2,Iow Care Ltd B Account [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-12-06,5105602997,1567.72,Iow Care Ltd B Account [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-12-06,5105602997,1567.72,Iow Care Ltd B Account [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-12-06,5105603003,5312.16,Ryde House Llp [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-12-06,5105603003,1757.0,Ryde House Llp [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-12-06,5105603003,1757.0,Ryde House Llp [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-12-07,5000170522,4116.18,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-12-07,1700044765,-3863.31,Redacted Personal Data
Pd Residential Care,Chgs From Ind Provs,2011-12-07,1900432790,2295.59,Redacted Personal Data
Pd Residential Care,Chgs From Ind Provs,2011-12-07,1700044762,-951.83,Iow Care Ltd B Account [Sb]
Pd Residential Care,Regular Respite Care,2011-12-08,5000171110,763.2,Leonard Cheshire Disability [Sb]
Pd Residential Care,Regular Respite Care,2011-12-08,5000171102,532.0,Leonard Cheshire Disability [Sb]
Pd Residential Care,Regular Respite Care,2011-12-08,5000171083,1652.0,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-12-08,5000171073,714.0,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-12-08,5000171092,840.0,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-12-08,5000171096,1085.0,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-12-08,5000171099,728.0,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-12-08,5000171091,1113.0,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-12-08,5000171087,840.0,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-12-23,5000173410,2687.52,Redacted Personal Data
Pd Residential Care,Charges From Independent Providers,2012-01-03,5105607695,3860.36,Leonard Cheshire Disability [Sb]
Pd Residential Care,Charges From Independent Providers,2012-01-03,5105607695,3599.96,Leonard Cheshire Disability [Sb]
Pd Residential Care,Charges From Independent Providers,2012-01-03,5105607660,2026.64,Ryde House Llp [Sb]
Pd Residential Care,Charges From Independent Providers,2012-01-03,5105607654,1567.72,Iow Care Ltd B Account [Sb]
Pd Residential Care,Charges From Independent Providers,2012-01-03,5105607654,1567.72,Iow Care Ltd B Account [Sb]
Pd Residential Care,Charges From Independent Providers,2012-01-03,5105607687,1567.72,Somerset Care Ltd [Sb]
Pd Residential Care,Charges From Independent Providers,2012-01-03,5105607695,4287.08,Leonard Cheshire Disability [Sb]
Pd Residential Care,Charges From Independent Providers,2012-01-03,5105607691,1567.72,Downside House [Sb]
Pd Residential Care,Charges From Independent Providers,2012-01-03,5105607695,4219.04,Leonard Cheshire Disability [Sb]
Pd Residential Care,Charges From Independent Providers,2012-01-03,5105607695,4271.96,Leonard Cheshire Disability [Sb]
Pd Residential Care,Charges From Independent Providers,2012-01-03,5105607695,3599.96,Leonard Cheshire Disability [Sb]
Pd Residential Care,Charges From Independent Providers,2012-01-03,5105607622,1930.32,Autumn House Care Ltd  [Sb]
Pd Residential Care,Charges From Independent Providers,2012-01-03,5105607695,3332.84,Leonard Cheshire Disability [Sb]
Pd Residential Care,Charges From Independent Providers,2012-01-03,5105607695,4206.44,Leonard Cheshire Disability [Sb]
Pd Residential Care,Charges From Independent Providers,2012-01-03,5105607653,1567.72,Stonehaven Residential Home [Sb]
Pd Residential Care,Charges From Independent Providers,2012-01-06,5000174342,2407.57,Mr & Mrs A Obeyesekere [Sb]
Pd Residential Care,Regular Respite Care,2012-01-25,5000177260,4116.18,Leonard Cheshire Disability [Sb]
Pd Residential Care,Charges From Independent Providers,2012-01-31,5105612878,1567.72,Iow Care Ltd B Account [Sb]
Pd Residential Care,Charges From Independent Providers,2012-01-31,5105612915,4271.96,Leonard Cheshire Disability [Sb]
Pd Residential Care,Charges From Independent Providers,2012-01-31,5105612915,3860.36,Leonard Cheshire Disability [Sb]
Pd Residential Care,Charges From Independent Providers,2012-01-31,5105612915,3599.96,Leonard Cheshire Disability [Sb]
Pd Residential Care,Charges From Independent Providers,2012-01-31,5105612915,3599.96,Leonard Cheshire Disability [Sb]
Pd Residential Care,Charges From Independent Providers,2012-01-31,5105612915,3332.84,Leonard Cheshire Disability [Sb]
Pd Residential Care,Charges From Independent Providers,2012-01-31,5105612915,4206.44,Leonard Cheshire Disability [Sb]
Pd Residential Care,Charges From Independent Providers,2012-01-31,5105612911,1567.72,Downside House [Sb]
Pd Residential Care,Charges From Independent Providers,2012-01-31,5105612878,1567.72,Iow Care Ltd B Account [Sb]
Pd Residential Care,Charges From Independent Providers,2012-01-31,5105612846,1930.32,Autumn House Care Ltd  [Sb]
Pd Residential Care,Charges From Independent Providers,2012-01-31,5105612915,4287.08,Leonard Cheshire Disability [Sb]
Pd Residential Care,Charges From Independent Providers,2012-01-31,5105612915,4219.04,Leonard Cheshire Disability [Sb]
Pd Residential Care,Charges From Independent Providers,2012-01-31,5105612877,1567.72,Stonehaven Residential Home [Sb]
Pd Residential Care,Charges From Independent Providers,2012-01-31,5105612907,1567.72,Somerset Care Ltd [Sb]
Pd Residential Care,Charges From Independent Providers,2012-01-31,5105612884,2026.64,Ryde House Llp [Sb]
Pd Residential Care,Regular Respite Care,2012-02-01,5000178051,15668.04,Leonard Cheshire Disability [Sb]
Pd Residential Care,Regular Respite Care,2012-02-14,5000180504,3850.62,Leonard Cheshire Disability [Sb]
Pd Residential Care,Charges From Independent Providers,2012-02-22,5000181673,3471.38,Mr & Mrs A Obeyesekere [Sb]
Pd Residential Care,Charges From Independent Providers,2012-02-28,5105618359,4206.44,Leonard Cheshire Disability [Sb]
Pd Residential Care,Charges From Independent Providers,2012-02-28,5105618359,3332.84,Leonard Cheshire Disability [Sb]
Pd Residential Care,Charges From Independent Providers,2012-02-28,5105618289,1930.32,Autumn House Care Ltd  [Sb]
Pd Residential Care,Charges From Independent Providers,2012-02-28,5105618359,4219.04,Leonard Cheshire Disability [Sb]
Pd Residential Care,Charges From Independent Providers,2012-02-28,5105618351,1567.72,Somerset Care Ltd [Sb]
Pd Residential Care,Charges From Independent Providers,2012-02-28,5105618355,1567.72,Downside House [Sb]
Pd Residential Care,Charges From Independent Providers,2012-02-28,5105618326,2026.64,Ryde House Llp [Sb]
Pd Residential Care,Charges From Independent Providers,2012-02-28,5105618359,3860.36,Leonard Cheshire Disability [Sb]
Pd Residential Care,Charges From Independent Providers,2012-02-28,5105618359,4271.96,Leonard Cheshire Disability [Sb]
Pd Residential Care,Charges From Independent Providers,2012-02-28,5105618320,1567.72,Iow Care Ltd B Account [Sb]
Pd Residential Care,Charges From Independent Providers,2012-02-28,5105618359,4287.08,Leonard Cheshire Disability [Sb]
Pd Residential Care,Charges From Independent Providers,2012-02-28,5105618359,3599.96,Leonard Cheshire Disability [Sb]
Pd Residential Care,Charges From Independent Providers,2012-02-28,5105618320,1567.72,Iow Care Ltd B Account [Sb]
Pd Residential Care,Charges From Independent Providers,2012-02-28,5105618359,3599.96,Leonard Cheshire Disability [Sb]
Pd Residential Care,Charges From Independent Providers,2012-02-28,5105618319,1567.72,Stonehaven Residential Home [Sb]
Pd Residential Care,Regular Respite Care,2012-03-12,5000184964,4116.18,Leonard Cheshire Disability [Sb]
Pd Residential Care,Charges From Independent Providers,2012-03-27,5105623825,1567.72,Stonehaven Residential Home [Sb]
Pd Residential Care,Charges From Independent Providers,2012-03-27,5105623857,1567.72,Somerset Care Ltd [Sb]
Pd Residential Care,Charges From Independent Providers,2012-03-27,5105623832,2026.64,Ryde House Llp [Sb]
Pd Residential Care,Charges From Independent Providers,2012-03-27,5105623826,1567.72,Iow Care Ltd B Account [Sb]
Pd Residential Care,Charges From Independent Providers,2012-03-27,5105623826,1567.72,Iow Care Ltd B Account [Sb]
Pd Residential Care,Charges From Independent Providers,2012-03-27,5105623865,4287.08,Leonard Cheshire Disability [Sb]
Pd Residential Care,Charges From Independent Providers,2012-03-27,5105623865,4219.04,Leonard Cheshire Disability [Sb]
Pd Residential Care,Charges From Independent Providers,2012-03-27,5105623865,4271.96,Leonard Cheshire Disability [Sb]
Pd Residential Care,Charges From Independent Providers,2012-03-27,5105623865,3860.36,Leonard Cheshire Disability [Sb]
Pd Residential Care,Charges From Independent Providers,2012-03-27,5105623865,3599.96,Leonard Cheshire Disability [Sb]
Pd Residential Care,Charges From Independent Providers,2012-03-27,5105623865,3599.96,Leonard Cheshire Disability [Sb]
Pd Residential Care,Charges From Independent Providers,2012-03-27,5105623865,3332.84,Leonard Cheshire Disability [Sb]
Pd Residential Care,Charges From Independent Providers,2012-03-27,5105623865,4206.44,Leonard Cheshire Disability [Sb]
Pd Residential Care,Charges From Independent Providers,2012-03-27,5105623795,1930.32,Autumn House Care Ltd  [Sb]
