Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Parking Machines /System,Cap Contractor Pmts,2010-08-10,5000095303,2443.62,Southern Electric Contracting Ltd
Parking Machines /System,Cap Contractor Pmts,2010-08-10,5000095302,1812.62,Southern Electric Contracting Ltd
Parking Machines /System,Cap Contractor Pmts,2010-08-20,5000096951,2629.26,J A Dempsey Civil Eng Ltd [Sb]
Parking Machines /System,Cap Contractor Pmts,2010-08-23,5000097421,44400.0,Metric Group
Parking Machines /System,Cap Contractor Pmts,2010-08-23,5000097421,15645.0,Metric Group
Parking Machines /System,Ict H/Ware & S/Ware,2010-08-23,5000097313,2319.53,Insight Direct (Uk) Ltd
Parking Machines /System,Cap Contractor Pmts,2010-08-25,5000097950,4840.0,Williams Assoc [Sb] Cis
Parking Machines /System,Cap Contractor Pmts,2010-08-25,5000097953,8000.0,Metric Group
Parking Machines /System,Cap Contractor Pmts,2010-08-27,5000098310,2500.0,Creditcall Ltd
Parking Machines /System,Cap Contractor Pmts,2010-09-17,5000101747,-2500.0,Creditcall Ltd
Parking Machines /System,Ict H/Ware & S/Ware,2010-09-22,5000102651,1858.4,Probrand Limited
Parking Machines /System,Ict H/Ware & S/Ware,2010-09-22,5000102651,4656.8,Probrand Limited
Parking Machines /System,Cap Contractor Pmts,2010-10-12,5000106274,2000.0,Creditcall Ltd
Parking Machines /System,Cap Contractor Pmts,2010-10-20,5000107937,2021.95,J A Dempsey Civil Eng Ltd [Sb]
Parking Machines /System,Cap Contractor Pmts,2010-11-17,5000112911,737.36,J A Dempsey Civil Eng Ltd [Sb]
Parking Machines /System,Cap Contractor Pmts,2010-12-13,5000116825,2829.82,J A Dempsey Civil Eng Ltd [Sb]
Parking Machines /System,Cap Contractor Pmts,2011-01-04,5000119277,6166.3,J A Dempsey Civil Eng Ltd [Sb]
Parking Machines /System,Cap Contractor Pmts,2011-02-03,5000124973,2437.73,J A Dempsey Civil Eng Ltd [Sb]
Parking Machines /System,Cap Contractor Pmts,2011-02-08,5000125692,2938.71,J A Dempsey Civil Eng Ltd [Sb]
Parking Machines /System,Cap Contractor Pmts,2011-02-10,5000126248,3847.8,Williams Assoc [Sb] Cis
Parking Machines /System,Cap Contractor Pmts,2011-02-11,5000126464,8707.45,Williams Assoc [Sb] Cis
Parking Machines /System,Cap Contractor Pmts,2011-02-11,5000126465,15904.05,Williams Assoc [Sb] Cis
Parking Machines /System,Cap Contractor Pmts,2011-03-03,5000130011,800.0,Southern Gas Networks Plc
Parking Machines /System,Cap Contractor Pmts,2011-03-08,5000130773,9863.82,Williams Assoc [Sb] Cis
Parking Machines /System,Cap Contractor Pmts,2011-03-08,5000130773,15438.85,Williams Assoc [Sb] Cis
Parking Machines /System,Cap Contractor Pmts,2011-03-21,5000132792,5019.06,Williams Assoc [Sb] Cis
Parking Machines /System,Cap Contractor Pmts,2011-03-21,5000132791,4711.3,Williams Assoc [Sb] Cis
Parking Machines /System,Cap Contractor Pmts,2011-03-24,5000133543,1446.62,Williams Assoc [Sb] Cis
Parking Machines /System,Cap Contractor Pmts,2011-03-24,5000133545,4038.52,Williams Assoc [Sb] Cis
Parking Machines /System,Cap Contractor Pmts,2011-03-31,5000134910,6560.92,Williams Assoc [Sb] Cis
Parking Machines /System,Cap Contractor Pmts,2011-03-31,5000135113,6772.18,Williams Assoc [Sb] Cis
Parking Machines /System,Cap Contractor Pmts,2011-07-13,5000150071,1795.37,Williams Assoc [Sb] Cis
Parking Machines /System,Cap Contractor Pmts,2011-07-25,5000151556,-800.0,Southern Gas Networks Plc
