Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Aiming High For Disabled Children,Grants To Ext Bodies,2011-03-25,1900317924,799.98,National Autistic Society
Aiming High For Disabled Children,Grants To Ext Bodies,2011-03-25,1900317893,2400.0,Saturday Club For Deaf Children
Aiming High For Disabled Children,Pay To Pvte Contract,2011-03-28,5000134138,4692.22,The Childrens Society
Aiming High For Disabled Children,Minor Works,2011-03-28,5000134144,1504.73,C & J Ground Maintenance
Aiming High For Disabled Children,Professional Service,2011-03-31,5000134922,1900.0,Sf30 Ltd
Aiming High For Disabled Children,Pay To Pvte Contract,2011-03-31,5000134959,3450.0,Core Childcare
Aiming High For Disabled Children,Grants To Ext Bodies,2011-04-08,1900325039,764.78,West Wight Sports Centre Trust Ltd
Aiming High For Disabled Children,Grants To Ext Bodies,2011-04-13,1900326140,1500.0,Goodleaf Tree Climbing
Aiming High For Disabled Children,Grants To Ext Bodies,2011-04-13,1900325448,1500.0,National Autistic Society
Aiming High For Disabled Children,Grants To Ext Bodies,2011-04-13,1900325450,1000.0,West Wight Sports Centre Trust Ltd
Aiming High For Disabled Children,Grants To Ext Bodies,2011-04-13,1900326131,4000.0,U K Sailing Academy
Aiming High For Disabled Children,Grants To Ext Bodies,2011-04-20,1900330884,9498.0,Ymca Fairthorne Group
Aiming High For Disabled Children,Pay To Pvte Contract,2011-04-28,5000139005,-4815.0,Park Resorts Limited
Aiming High For Disabled Children,Pay To Pvte Contract,2011-05-04,5000139713,4275.0,Park Resorts Limited
Aiming High For Disabled Children,Pay To Pvte Contract,2011-05-06,5105662173,-750.0,Park Resorts Limited
Aiming High For Disabled Children,Pay To Pvte Contract,2011-05-10,5000140420,3383.33,Core Childcare
Aiming High For Disabled Children,Professional Service,2011-05-23,5000142404,900.0,Sf30 Ltd
Aiming High For Disabled Children,Professional Service,2011-05-23,5000142401,-1900.0,Sf30 Ltd
Aiming High For Disabled Children,Pay To Pvte Contract,2011-07-05,5000148279,-4692.22,The Childrens Society
Aiming High For Disabled Children,Pay To Vol And Other,2011-07-27,5000151905,5000.0,Rural Community Council
Aiming High For Disabled Children,Pay To Vol And Other,2011-08-08,1900381486,951.6,Scallywags Fun Club [Cc]
Aiming High For Disabled Children,Pay To Vol And Other,2011-08-08,1900381483,719.55,Scallywags Fun Club [Cc]
Aiming High For Disabled Children,Pay To Pvte Contract,2011-08-16,5000154694,690.0,Core Childrens Services Ltd
Aiming High For Disabled Children,Pay To Pvte Contract,2011-09-01,5105684598,690.0,Core Childrens Services Ltd
Aiming High For Disabled Children,Pay To Pvte Contract,2011-09-01,5105684599,-690.0,Core Childrens Services Ltd
Aiming High For Disabled Children,Pay To Pvte Contract,2011-09-28,1900401631,2334.0,"Ymca Winchester House,"
Aiming High For Disabled Children,Pay To Pvte Contract,2011-09-29,1900405940,8001.0,U K Sailing Academy
Aiming High For Disabled Children,Pay To Pvte Contract,2011-09-29,1900405937,666.0,West Wight Sports Centre Trust Ltd
Aiming High For Disabled Children,Pay To Pvte Contract,2011-09-29,1900405934,2317.5,National Autistic Society
Aiming High For Disabled Children,Pay To Pvte Contract,2011-09-29,1900405939,2949.75,Goodleaf Tree Climbing
Aiming High For Disabled Children,Pay To Pvte Contract,2011-09-29,1900405933,666.75,Isle Of Wight Inclusive
Aiming High For Disabled Children,Pay To Pvte Contract,2011-09-29,1900405941,1167.0,Ymca Winchester Hse Day Nursery[Cc]
Aiming High For Disabled Children,Pay To Pvte Contract,2011-09-30,5000160748,690.0,Core Childrens Services Ltd
Aiming High For Disabled Children,Pay To Pvte Contract,2011-09-30,5000160750,1150.0,Core Childrens Services Ltd
Aiming High For Disabled Children,Pay To Pvte Contract,2011-09-30,5000160749,1380.0,Core Childrens Services Ltd
Aiming High For Disabled Children,Pay To Pvte Contract,2011-09-30,5000160753,3275.0,Core Childrens Services Ltd
Aiming High For Disabled Children,Pay To Pvte Contract,2011-09-30,5000160751,3496.0,Core Childrens Services Ltd
Aiming High For Disabled Children,Pay To Pvte Contract,2011-10-28,5000164325,2272.0,Redacted Personal Data
Aiming High For Disabled Children,Pay To Pvte Contract,2011-11-01,5000164656,6400.0,Core Childrens Services Ltd
Aiming High For Disabled Children,Pay To Pvte Contract,2011-11-01,5000164657,1600.0,Core Childrens Services Ltd
Aiming High For Disabled Children,Pay To Pvte Contract,2011-11-25,5000168838,3288.0,Core Childrens Services Ltd
Aiming High For Disabled Children,Pay To Pvte Contract,2011-11-28,5000169068,3392.0,Core Childrens Services Ltd
Aiming High For Disabled Children,Pay To Pvte Contract,2011-12-01,5000169493,-3392.0,Core Childrens Services Ltd
Aiming High For Disabled Children,Pay To Pvte Contract,2011-12-01,5000169494,3393.0,Core Childrens Services Ltd
Aiming High For Disabled Children,Pay To Pvte Contract,2011-12-09,5000171448,-690.0,Core Childrens Services Ltd
