Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-06-17,5000084929,9180.0,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-06-17,5000084931,-9180.0,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-06-18,5000085263,631.11,Southern Co Operatives Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-06-22,5105694940,-5126.4,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-06-22,5105694938,-4113.0,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-06-22,5000086059,18360.0,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-06-24,5000086474,924.45,Westridge Garage (Ryde) Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-06-24,5000086476,646.51,Sandford Garage (I W Ltd)
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-07-02,5000087927,9208.8,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-07-06,5000088644,9136.8,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-07-12,5000089407,875.88,Mill Road Garage
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-07-15,5000090326,9076.5,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-07-16,5000090724,9224.1,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-07-19,5000091047,1522.97,Westridge Garage (Ryde) Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-07-19,5000091046,980.75,Southern Co Operatives Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-07-19,5000091045,3225.61,Sainsbury's Fuelcard
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-07-22,5000091703,9765.0,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-07-28,5000093221,9045.0,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-08-11,5105605453,-761.4,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-08-12,5000095817,905.18,Westridge Garage (Ryde) Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-08-12,5000095818,562.43,Sandford Garage (I W Ltd)
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-08-12,5000095820,1498.46,Sainsbury's Fuelcard
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-08-12,5000095826,7679.0,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-08-17,5000096511,-875.88,Mill Road Garage
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-08-19,5000096895,9054.0,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-08-19,5000096894,-9045.0,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-08-19,5000096835,875.88,Sandford Garage (I W Ltd)
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-08-24,5000097712,8572.75,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-09-08,5000099991,8868.12,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-09-15,5000101410,586.27,Sainsbury's Fuelcard
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-09-15,5000101404,675.43,Sandford Garage (I W Ltd)
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-09-15,5000101365,895.07,Westridge Garage (Ryde) Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-09-15,5000101365,560.43,Westridge Garage (Ryde) Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-09-29,5000103962,609.31,Southern Co Operatives Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-10-08,5000105646,769.09,Westridge Garage (Ryde) Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-10-08,5000105646,564.18,Westridge Garage (Ryde) Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-10-11,5000105954,3642.92,Sainsbury's Fuelcard
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-10-11,5000105956,813.69,Mill Road Garage
Trans. Stocks   Diesel Frm 1 April 1998,Vehicle Fuel Costs,2010-10-15,5000107083,8328.8,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-10-21,5000108188,7656.73,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-10-21,5000108186,-7679.0,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-11-10,5000111708,8328.8,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-11-17,5000113030,8347.2,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-11-19,5000113411,1178.12,Westridge Garage (Ryde) Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-11-19,5000113414,970.06,Sandford Garage (I W Ltd)
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-11-19,5000113417,771.94,Broadway Garage
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-11-22,5000113816,9126.0,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-12-02,5000115401,8341.6,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-12-08,5000116183,8545.6,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-12-08,5000116195,3751.93,Sainsbury's Fuelcard
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-12-10,5105632737,-558.78,Sainsbury's Fuelcard
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-12-13,5000116850,2105.68,Sainsbury's Fuelcard
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-12-20,5000118431,8602.4,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2011-01-06,5000119917,-2105.68,Sainsbury's Fuelcard
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2011-01-06,5000119918,1792.07,Sainsbury's Fuelcard
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2011-01-11,5000120851,8880.16,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2011-01-24,5000122956,8863.2,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2011-02-03,5000125043,8852.8,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Vehicle Fuel Costs,2011-02-15,5000127210,8984.8,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Vehicle Fuel Costs,2011-02-28,5000129428,9016.8,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Vehicle Fuel Costs,2011-03-15,5000131698,9332.8,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Vehicle Fuel Costs,2011-03-24,5000133564,9399.2,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Vehicle Fuel Costs,2011-04-04,5000135582,9349.6,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2011-04-26,5000138697,8567.2,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2011-05-03,5000139464,7666.1,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Vehicle Fuel Costs,2011-05-26,5000143123,9104.0,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Vehicle Fuel Costs,2011-06-16,5000146084,9245.6,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Vehicle Fuel Costs,2011-06-30,5000147912,9132.8,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Vehicle Fuel Costs,2011-07-13,5000150033,9288.0,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2011-07-14,5000150372,1178.12,Westridge Garage (Ryde) Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2011-07-14,5000150371,-1178.12,Westridge Garage (Ryde) Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2011-07-15,5000150577,-1178.12,Westridge Garage (Ryde) Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2011-07-15,5000150578,1178.12,Westridge Garage (Ryde) Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2011-07-19,5000150983,689.35,Westridge Garage (Ryde) Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Vehicle Fuel Costs,2011-07-25,5000151641,9408.8,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Vehicle Fuel Costs,2011-08-12,5000153974,11523.0,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Vehicle Fuel Costs,2011-08-23,5000155860,11523.0,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Vehicle Fuel Costs,2011-08-23,5000155855,-11523.0,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Vehicle Fuel Costs,2011-09-15,5000158964,9886.35,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Vehicle Fuel Costs,2011-12-16,5000172544,9372.0,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Vehicle Fuel Costs,2011-12-22,5000173310,1617.84,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Vehicle Fuel Costs,2012-01-03,5105608376,2343.0,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Vehicle Fuel Costs,2012-01-24,5000176898,9509.6,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Vehicle Fuel Costs,2012-02-23,5000181948,9533.6,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Vehicle Fuel Costs,2012-03-21,5000186395,9620.0,Pace Petroleum Ltd
