Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Coroner,Post Mortem Fees,2010-07-06,5000088678,6729.67,Iw Nhs Primary Care Trust
Coroner,Post Mortem Fees,2010-07-06,5000088679,2318.8,Redacted Personal Data
Coroner,Mortuary Facilities,2010-07-08,5000089072,30000.0,Iw Nhs Primary Care Trust
Coroner,Post Mortem Fees,2010-07-12,5000089511,595.9,Redacted Personal Data
Coroner,Post Mortem Fees,2010-07-12,5000089507,1151.2,Redacted Personal Data
Coroner,Post Mortem Fees,2010-07-15,5000090361,995.0,Forensics Ltd T/A Roao Forensics Lt
Coroner,Post Mortem Fees,2010-07-16,5000090643,505.0,Forensics Ltd T/A Roao Forensics Lt
Coroner,Professional Service,2010-07-16,5000090635,781.74,Glanvilles
Coroner,Transport Of Clients,2010-07-16,5000090640,3776.74,Hamilton And Marshall
Coroner,Transport Of Clients,2010-07-20,5000091343,-3776.74,Hamilton And Marshall
Coroner,Transport Of Clients,2010-07-20,5000091344,3523.25,Hamilton And Marshall
Coroner,Post Mortem Fees,2010-07-22,5000091842,1533.1,Redacted Personal Data
Coroner,Post Mortem Fees,2010-07-23,5000092058,2254.5,Southampton Univ Hospital Nhs Trust
Coroner,Post Mortem Fees,2010-08-03,5000094125,13264.04,Iw Nhs Primary Care Trust
Coroner,Post Mortem Fees,2010-08-09,5000094848,677.6,Redacted Personal Data
Coroner,Professional Service,2010-08-17,5000096502,2650.0,Withers Llp
Coroner,Post Mortem Fees,2010-08-17,5000096499,1730.7,Redacted Personal Data
Coroner,Vehicle Hire Externa,2010-08-17,5000096501,3115.55,Hamilton And Marshall
Coroner,Post Mortem Fees,2010-09-01,5000098790,8949.2,Iw Nhs Primary Care Trust
Coroner,Post Mortem Fees,2010-09-06,5000099556,702.2,Redacted Personal Data
Coroner,Transport Of Clients,2010-09-13,5000100920,3277.08,Hamilton And Marshall
Coroner,Post Mortem Fees,2010-09-13,5000100917,591.9,Redacted Personal Data
Coroner,Post Mortem Fees,2010-09-14,5000101234,510.0,Forensics Ltd T/A Roao Forensics Lt
Coroner,Post Mortem Fees,2010-09-14,5000101233,2147.8,Redacted Personal Data
Coroner,Professional Service,2010-09-30,5000104162,4910.98,Compass Psycare Ltd
Coroner,Post Mortem Fees,2010-10-01,5000104408,8447.8,Redacted Personal Data
Coroner,Post Mortem Fees,2010-10-04,5000104645,2071.6,Redacted Personal Data
Coroner,Post Mortem Fees,2010-10-12,5000106334,1258.4,Redacted Personal Data
Coroner,Post Mortem Fees,2010-10-20,5000107947,1364.0,Winchester & Eastleigh H'care Trust
Coroner,Post Mortem Fees,2010-10-20,5000107946,817.6,Redacted Personal Data
Coroner,Post Mortem Fees,2010-10-20,5000107945,16465.61,Iw Nhs Primary Care Trust
Coroner,Vehicle Hire Externa,2010-10-20,5000107948,3423.57,Hamilton And Marshall
Coroner,Professional Service,2010-10-21,5000108167,819.0,Redacted Personal Data
Coroner,Post Mortem Fees,2010-11-03,5000110536,990.0,Forensics Ltd T/A Roao Forensics Lt
Coroner,Consultants Fees,2010-11-03,5000110614,581.73,Redacted Personal Data
Coroner,Post Mortem Fees,2010-11-04,5000110750,2688.9,Redacted Personal Data
Coroner,Post Mortem Fees,2010-11-08,5000111222,871.2,Redacted Personal Data
Coroner,Post Mortem Fees,2010-11-11,5000111877,968.0,Redacted Personal Data
Coroner,Transport Of Clients,2010-11-17,5000112998,2592.5,Hamilton And Marshall
Coroner,Post Mortem Fees,2010-11-19,5000113317,1041.93,Southampton Univ Hospital Nhs Trust
Coroner,Post Mortem Fees,2010-11-19,5000113318,658.0,Southampton Univ Hospital Nhs Trust
Coroner,Post Mortem Fees,2010-11-23,5000113824,1020.0,Winchester & Eastleigh H'care Trust
Coroner,Transport Of Clients,2010-11-26,5000114572,2472.5,Hamilton And Marshall
Coroner,Transport Of Clients,2010-11-26,5000114564,-2592.5,Hamilton And Marshall
Coroner,Post Mortem Fees,2010-12-01,5000115158,553.8,Redacted Personal Data
Coroner,Post Mortem Fees,2010-12-01,5000115158,638.0,Redacted Personal Data
Coroner,Post Mortem Fees,2010-12-03,5000115450,1645.6,Redacted Personal Data
Coroner,Consultants Fees,2010-12-07,5000115829,4740.62,Glanvilles
Coroner,Consultants Fees,2010-12-14,5000117100,651.45,Glanvilles
Coroner,Post Mortem Fees,2010-12-14,5000117101,7459.84,Isle Of Wight Nhsprimary Care Trust
Coroner,Mortuary Facilities,2010-12-15,5000117349,6527.36,Isle Of Wight Nhsprimary Care Trust
Coroner,Pay To Pvte Contract,2010-12-15,5000117348,750.0,Compass Psycare Ltd
Coroner,Pay To Pvte Contract,2010-12-15,5000117348,2200.0,Compass Psycare Ltd
Coroner,Transport Of Clients,2010-12-21,5000118656,2699.0,Hamilton And Marshall
Coroner,Mortuary Facilities,2010-12-22,5000118860,-6527.36,Isle Of Wight Nhsprimary Care Trust
Coroner,Mortuary Facilities,2010-12-23,5000118925,6527.36,Iw Nhs Primary Care Trust
Coroner,Consultants Fees,2011-01-06,5000119897,605.5,Redacted Personal Data
Coroner,Mortuary Facilities,2011-01-06,5000119904,13054.72,Iw Nhs Primary Care Trust
Coroner,Mortuary Facilities,2011-01-06,5000120107,7459.84,Iw Nhs Primary Care Trust
Coroner,Mortuary Facilities,2011-01-06,5000119904,2655.45,Iw Nhs Primary Care Trust
Coroner,Post Mortem Fees,2011-01-06,5000119904,755.44,Iw Nhs Primary Care Trust
Coroner,Mortuary Facilities,2011-01-06,5000119907,7459.84,Isle Of Wight Nhsprimary Care Trust
Coroner,Mortuary Facilities,2011-01-06,5000119927,-7459.84,Isle Of Wight Nhsprimary Care Trust
Coroner,Post Mortem Fees,2011-01-06,5000120108,1452.0,Redacted Personal Data
Coroner,Mortuary Facilities,2011-01-07,5000120170,-7459.84,Iw Nhs Primary Care Trust
Coroner,Post Mortem Fees,2011-01-07,5000120335,1452.0,Redacted Personal Data
Coroner,Transport Of Clients,2011-01-21,5000122737,3392.72,Hamilton And Marshall
Coroner,Post Mortem Fees,2011-01-31,5000124206,706.2,Redacted Personal Data
Coroner,Post Mortem Fees,2011-02-01,5000124355,817.6,Blahut Medical Services
Coroner,Post Mortem Fees,2011-02-03,5000124976,1548.8,Redacted Personal Data
Coroner,Transport Of Clients,2011-02-08,5000125850,4294.68,Hamilton And Marshall
Coroner,Post Mortem Fees,2011-02-11,5000126497,595.0,Redacted Personal Data
Coroner,Post Mortem Fees,2011-02-11,5000126497,774.4,Redacted Personal Data
Coroner,Post Mortem Fees,2011-02-15,5000127097,2536.1,Redacted Personal Data
Coroner,Post Mortem Fees,2011-02-18,5000127971,680.0,Winchester & Eastleigh H'care Trust
Coroner,Post Mortem Fees,2011-02-18,5000127970,1080.34,Forensic Science Service Ltd
Coroner,Post Mortem Fees,2011-02-18,5000127972,996.03,Forensic Science Service Ltd
Coroner,Post Mortem Fees,2011-02-18,5000127972,974.0,Forensic Science Service Ltd
Coroner,Post Mortem Fees,2011-02-22,5000128376,2937.4,Redacted Personal Data
Coroner,Consultants Fees,2011-02-28,5000129379,568.32,Redacted Personal Data
Coroner,Post Mortem Fees,2011-03-04,5000130296,871.2,Redacted Personal Data
Coroner,Post Mortem Fees,2011-03-04,5000130297,580.8,Redacted Personal Data
Coroner,Post Mortem Fees,2011-03-09,5000131265,7226.72,Iw Nhs Primary Care Trust
Coroner,Post Mortem Fees,2011-03-09,5000131263,5594.88,Iw Nhs Primary Care Trust
Coroner,Post Mortem Fees,2011-03-09,5000131265,863.36,Iw Nhs Primary Care Trust
Coroner,Transport Of Clients,2011-03-09,5000131267,2154.62,Hamilton And Marshall
Coroner,Post Mortem Fees,2011-03-16,5000132326,1222.5,Southampton Univ Hospital Nhs Trust
Coroner,Consultants Fees,2011-03-29,5000134268,521.16,Glanvilles
Coroner,Consultants Fees,2011-03-31,5000135348,663.04,Redacted Personal Data
Coroner,Consultants Fees,2011-03-31,5000134994,568.32,Redacted Personal Data
Coroner,Post Mortem Fees,2011-04-05,5000135901,553.8,Redacted Personal Data
Coroner,Post Mortem Fees,2011-04-05,5000135901,945.0,Redacted Personal Data
Coroner,Post Mortem Fees,2011-04-05,5000135901,1064.8,Redacted Personal Data
Coroner,Transport Of Clients,2011-04-05,5000135900,2316.22,Hamilton And Marshall
Coroner,Post Mortem Fees,2011-04-13,5000136870,677.6,Redacted Personal Data
Coroner,Professional Service,2011-04-15,5000137479,5956.56,Hampshire Police Authority
Coroner,Post Mortem Fees,2011-04-21,5000138362,595.9,Redacted Personal Data
Coroner,Post Mortem Fees,2011-04-28,5000138996,539.6,Iw Nhs Primary Care Trust
Coroner,Post Mortem Fees,2011-04-28,5000138994,647.52,Iw Nhs Primary Care Trust
Coroner,Post Mortem Fees,2011-04-28,5000138996,3963.04,Iw Nhs Primary Care Trust
Coroner,Post Mortem Fees,2011-04-28,5000138994,6061.12,Iw Nhs Primary Care Trust
Coroner,Post Mortem Fees,2011-04-28,5000138997,6294.24,Iw Nhs Primary Care Trust
Coroner,Consultants Fees,2011-05-04,5000139699,568.32,Redacted Personal Data
Coroner,Post Mortem Fees,2011-05-04,5000139697,1398.4,Redacted Personal Data
Coroner,Post Mortem Fees,2011-05-04,5000139698,1108.0,Redacted Personal Data
Coroner,Post Mortem Fees,2011-05-06,5000140001,677.6,Redacted Personal Data
Coroner,Post Mortem Fees,2011-05-10,5000140431,609.4,Redacted Personal Data
Coroner,Transport Of Clients,2011-05-10,5000140335,3303.04,Hamilton And Marshall
Coroner,Comp S/Ware & Cons,2011-05-16,5000141281,1632.0,Iris Software Meridian Law Ltd
Coroner,Conference Expenses,2011-05-25,5000143023,960.0,Coroners Society
Coroner,Post Mortem Fees,2011-05-26,5000143130,1154.1,Redacted Personal Data
Coroner,Consultants Fees,2011-06-07,5000144420,757.76,Redacted Personal Data
Coroner,Post Mortem Fees,2011-06-08,5000144596,556.39,Iw Nhs Primary Care Trust
Coroner,Post Mortem Fees,2011-06-08,5000144596,1138.05,Iw Nhs Primary Care Trust
Coroner,Post Mortem Fees,2011-06-08,5000144596,5361.76,Iw Nhs Primary Care Trust
Coroner,Post Mortem Fees,2011-06-08,5000144601,1355.2,Redacted Personal Data
Coroner,Transport Of Clients,2011-06-08,5000144603,3660.67,Hamilton And Marshall
Coroner,Consultants Fees,2011-06-17,5000146210,556.44,Redacted Personal Data
Coroner,Professional Service,2011-06-17,5000146200,1600.0,The National Society Of Epilepsy
Coroner,Post Mortem Fees,2011-06-28,5000147646,8159.2,Iw Nhs Primary Care Trust
Coroner,Professional Service,2011-07-04,5000148216,700.0,Redacted Personal Data
Coroner,Professional Service,2011-07-04,5000148217,600.0,Redacted Personal Data
Coroner,Post Mortem Fees,2011-07-05,5000148371,871.2,Redacted Personal Data
Coroner,Consultants Fees,2011-07-13,5000149848,757.76,Redacted Personal Data
Coroner,Post Mortem Fees,2011-07-15,5000150546,680.0,Winchester & Eastleigh H'care Trust
Coroner,Post Mortem Fees,2011-07-18,5000150748,817.6,Redacted Personal Data
Coroner,Transport Of Clients,2011-07-21,5000151325,3691.86,Hamilton And Marshall
Coroner,Post Mortem Fees,2011-08-03,5000152828,774.4,Redacted Personal Data
Coroner,Consultants Fees,2011-08-05,5000153100,568.32,Redacted Personal Data
Coroner,Professional Service,2011-08-05,5000153096,900.0,Redacted Personal Data
Coroner,Post Mortem Fees,2011-08-05,5000153097,647.52,Iw Nhs Primary Care Trust
Coroner,Post Mortem Fees,2011-08-05,5000153097,758.7,Iw Nhs Primary Care Trust
Coroner,Post Mortem Fees,2011-08-05,5000153097,5828.0,Iw Nhs Primary Care Trust
Coroner,Post Mortem Fees,2011-08-12,5000153928,2823.2,Redacted Personal Data
Coroner,Transport Of Clients,2011-08-23,5000155795,3526.78,Hamilton And Marshall
Coroner,Post Mortem Fees,2011-08-31,5000156555,552.0,Redacted Personal Data
Coroner,Post Mortem Fees,2011-08-31,5000156555,848.0,Redacted Personal Data
Coroner,Post Mortem Fees,2011-08-31,5000156555,1355.2,Redacted Personal Data
Coroner,Professional Service,2011-09-05,5000156849,525.0,Compass Psycare Ltd
Coroner,Professional Service,2011-09-05,5000156849,700.0,Compass Psycare Ltd
Coroner,Professional Service,2011-09-05,5000156849,1050.0,Compass Psycare Ltd
Coroner,Professional Service,2011-09-05,5000156849,1050.0,Compass Psycare Ltd
Coroner,Post Mortem Fees,2011-09-05,5000156847,539.6,Iw Nhs Primary Care Trust
Coroner,Post Mortem Fees,2011-09-05,5000156847,758.7,Iw Nhs Primary Care Trust
Coroner,Post Mortem Fees,2011-09-05,5000156847,6527.36,Iw Nhs Primary Care Trust
Coroner,Transport Of Clients,2011-09-09,5000157897,3252.17,Hamilton And Marshall
Coroner,Post Mortem Fees,2011-09-16,5000159181,677.6,Redacted Personal Data
Coroner,Post Mortem Fees,2011-09-16,5000159181,844.0,Redacted Personal Data
Coroner,Post Mortem Fees,2011-09-16,5000159180,680.0,Winchester & Eastleigh H'care Trust
Coroner,Post Mortem Fees,2011-09-27,5000160313,3120.5,Redacted Personal Data
Coroner,Post Mortem Fees,2011-10-03,5000160980,553.8,Redacted Personal Data
Coroner,Post Mortem Fees,2011-10-03,5000160980,1064.8,Redacted Personal Data
Coroner,Consultants Fees,2011-10-03,5000160849,1041.92,Redacted Personal Data
Coroner,Consultants Fees,2011-10-03,5000160850,1136.64,Redacted Personal Data
Coroner,Post Mortem Fees,2011-10-06,5000161530,1161.6,Redacted Personal Data
Coroner,Transport Of Clients,2011-10-12,5000162900,3425.75,Hamilton And Marshall
Coroner,Post Mortem Fees,2011-10-12,5000162904,1783.5,Southampton Univ Hospital Nhs Trust
Coroner,Post Mortem Fees,2011-10-13,5000163002,580.8,Redacted Personal Data
Coroner,Post Mortem Fees,2011-11-07,5000165229,809.0,Redacted Personal Data
Coroner,Post Mortem Fees,2011-11-07,5000165230,580.8,Redacted Personal Data
Coroner,Transport Of Clients,2011-11-07,5000165226,3289.88,Hamilton And Marshall
Coroner,Post Mortem Fees,2011-11-11,5000166388,774.4,Redacted Personal Data
Coroner,Consultants Fees,2011-11-15,5000167211,663.04,Redacted Personal Data
Coroner,Post Mortem Fees,2011-12-05,5000170015,580.8,Redacted Personal Data
Coroner,Post Mortem Fees,2011-12-05,5000169904,1064.8,Redacted Personal Data
Coroner,Post Mortem Fees,2011-12-05,5000169904,1120.0,Redacted Personal Data
Coroner,Transport Of Clients,2011-12-08,5000170856,2417.83,Hamilton And Marshall
Coroner,Post Mortem Fees,2011-12-12,5000171721,142124.0,Iw Nhs Primary Care Trust
Coroner,Post Mortem Fees,2011-12-12,5000171721,75240.0,Iw Nhs Primary Care Trust
Coroner,Consultants Fees,2011-12-14,5000172104,852.48,Redacted Personal Data
Coroner,Post Mortem Fees,2011-12-21,5000173118,-75240.0,Iw Nhs Primary Care Trust
Coroner,Mortuary Facilities,2011-12-21,5000173168,75240.0,Iw Nhs Primary Care Trust
Coroner,Post Mortem Fees,2012-01-03,5000173522,564.5,Southampton Univ Hospital Nhs Trust
Coroner,Consultants Fees,2012-01-04,5000173696,734.08,Redacted Personal Data
Coroner,Post Mortem Fees,2012-01-04,5000173697,774.4,Redacted Personal Data
Coroner,Consultants Fees,2012-01-06,5000174601,3053.34,Rjr Solicitors
Coroner,Post Mortem Fees,2012-01-06,5000174598,677.6,Redacted Personal Data
Coroner,Post Mortem Fees,2012-01-09,5000174730,871.2,Redacted Personal Data
Coroner,Consultants Fees,2012-01-11,5000175308,4289.6,Hamilton And Marshall
Coroner,Post Mortem Fees,2012-01-11,5000175309,968.0,Redacted Personal Data
Coroner,Rent Of Buildings And Rooms,2012-01-25,5000177114,683.05,Hmcs
Coroner,Rent Of Buildings And Rooms,2012-01-25,5000177148,546.44,Hmcs
Coroner,Post Mortem Fees,2012-01-27,5000177500,1191.8,Redacted Personal Data
Coroner,Consultants Fees,2012-01-31,5000177826,852.48,Redacted Personal Data
Coroner,Consultants Fees,2012-02-01,5000178043,663.04,Redacted Personal Data
Coroner,Post Mortem Fees,2012-02-03,5000178294,677.6,Redacted Personal Data
Coroner,Post Mortem Fees,2012-02-03,5000178294,529.0,Redacted Personal Data
Coroner,Post Mortem Fees,2012-02-03,5000178291,677.6,Redacted Personal Data
Coroner,Transport Of Clients,2012-02-08,5000178926,2377.23,Hamilton And Marshall
Coroner,Post Mortem Fees,2012-02-13,5000179961,669.6,Iw Nhs Primary Care Trust
Coroner,Post Mortem Fees,2012-02-13,5000179961,5785.2,Iw Nhs Primary Care Trust
Coroner,Post Mortem Fees,2012-02-13,5000179959,1525.27,Iw Nhs Primary Care Trust
Coroner,Post Mortem Fees,2012-02-13,5000179961,784.54,Iw Nhs Primary Care Trust
Coroner,Post Mortem Fees,2012-02-13,5000179960,7231.5,Iw Nhs Primary Care Trust
Coroner,Post Mortem Fees,2012-02-13,5000179962,5544.15,Iw Nhs Primary Care Trust
Coroner,Post Mortem Fees,2012-02-13,5000179963,7231.5,Iw Nhs Primary Care Trust
Coroner,Post Mortem Fees,2012-02-13,5000179963,2353.62,Iw Nhs Primary Care Trust
Coroner,Post Mortem Fees,2012-02-22,5000181669,680.0,Hampshire Hospitals Nhsft
Coroner,Consultants Fees,2012-02-28,5000182411,663.04,Redacted Personal Data
Coroner,Post Mortem Fees,2012-02-29,5000182644,4338.9,Iw Nhs Primary Care Trust
Coroner,Consultants Fees,2012-02-29,5000182640,568.32,Redacted Personal Data
Coroner,Post Mortem Fees,2012-03-02,5000183026,871.2,Redacted Personal Data
Coroner,Post Mortem Fees,2012-03-02,5000182881,580.8,Redacted Personal Data
Coroner,Transport Of Clients,2012-03-06,5000183266,2672.07,Hamilton And Marshall
Coroner,Post Mortem Fees,2012-03-28,5000187565,1004.4,Iw Nhs Primary Care Trust
Coroner,Post Mortem Fees,2012-03-28,5000187565,5544.15,Iw Nhs Primary Care Trust
Coroner,Post Mortem Fees,2012-03-28,5000187564,553.8,Redacted Personal Data
Coroner,Rent Of Buildings And Rooms,2012-03-29,5000187835,683.05,Hmcs
Coroner,Post Mortem Fees,2012-03-30,5000188702,580.8,Redacted Personal Data
Coroner,Post Mortem Fees,2012-03-30,5000188702,669.0,Redacted Personal Data
Coroner,Post Mortem Fees,2012-03-30,5000188703,580.8,Redacted Personal Data
Coroner,Post Mortem Fees,2012-03-30,5000188782,580.8,Redacted Personal Data
