Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ld   Homecare,Chgs From Ind Provs,2010-04-22,5000073863,560.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-04-26,5000074513,8431.07,Autism Solutions Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-04-27,5000074823,1319.9,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-04-27,5000074848,844.83,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-04-27,5000074835,791.91,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-04-27,5000074820,791.91,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-04-27,5000074815,717.93,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-04-27,5000074838,686.4,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-04-27,5000074841,633.6,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-04-27,5000075042,528.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-04-27,5000075040,1602.72,Acorn Care Service Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-04-27,5000074873,1620.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-04-28,5000075275,2700.0,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-04-28,5000075171,621.0,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-05-04,5000075917,600.75,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-05-07,5000076784,540.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-05-10,5000077122,1350.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-05-10,5000077113,864.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-05-10,5000077126,810.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-05-10,5000077124,810.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-05-10,5000077119,810.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-05-10,5000077127,702.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-05-10,5000077117,702.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-05-10,5000077116,648.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-05-11,5000077438,1200.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-05-13,5000077993,756.0,South Wight Housing Assoc [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-05-13,5000077931,6340.8,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-05-17,5000078538,756.0,South Wight Housing Assoc [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-05-18,5000078721,9140.27,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-05-19,5000078984,553.5,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-05-19,5000078985,526.68,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-05-19,5000078980,526.6,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-05-20,5000079273,526.6,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-05-26,5000080578,1702.25,South Wight Housing Assoc [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-05-27,5105688961,-9140.27,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-05-27,5000080770,526.6,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-05-27,5000080773,526.6,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-05-27,5000080777,627.75,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-06-04,5000082005,1702.25,South Wight Housing Assoc [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-06-07,5000082463,563.62,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-06-07,5000082219,567.38,South Wight Housing Assoc [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-06-09,5000083061,513.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-06-11,5000083801,513.0,Acorn Care Service Ltd [Sb]
Ld   Homecare,Homecare Block,2010-06-14,5000083952,20794.0,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-06-14,5000083908,1002.37,South Wight Housing Assoc [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-06-14,5000083923,945.0,South Wight Housing Assoc [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-06-14,5000083905,1602.72,Acorn Care Service Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-06-14,5000083926,1444.5,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-06-15,5000084394,1080.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-06-15,5000084365,1687.5,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-06-15,5000084354,526.6,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-06-15,5000084360,526.6,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-06-15,5000084363,526.6,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-06-15,5000084368,526.6,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-06-15,5000084401,526.6,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-06-15,5000084343,621.0,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-06-15,5000084399,1248.75,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-06-15,5000084408,1012.5,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-06-15,5000084382,1012.5,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-06-15,5105692770,600.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-06-15,5105692770,900.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-06-15,5105692770,6078.25,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-06-15,5000084366,540.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-06-15,5000084376,675.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-06-15,5000084387,729.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-06-15,5000084385,877.5,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-06-15,5000084404,877.5,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-06-15,5000084357,1012.5,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-06-16,5000084812,1602.72,Acorn Care Service Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-06-18,5000085279,945.0,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-06-18,5000085275,715.5,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-06-18,5000085159,1748.37,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-06-18,5000085147,1574.45,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-06-21,5000085748,2747.25,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-06-21,5000085742,2524.5,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-06-21,5000085483,3143.75,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-06-21,5000085479,3002.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-06-21,5000085477,2511.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-06-21,5000085495,2315.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-06-22,5000085812,762.75,South Wight Housing Assoc [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-06-22,5000085805,938.25,South Wight Housing Assoc [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-06-25,5000086831,1854.5,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-07-01,5000087767,1528.88,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-07-12,5000089589,2345.62,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-07-13,5000089845,526.6,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-07-13,5000089842,526.6,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-07-13,5000089840,526.6,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-07-13,5000089837,526.6,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-07-13,5000089830,526.6,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-07-14,5000090271,2038.5,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-07-14,5000090128,1350.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-07-14,5000090164,864.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-07-14,5000090124,810.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-07-14,5000090118,810.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-07-14,5000090123,702.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-07-14,5000090156,648.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-07-14,1700028097,-765.63,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-07-14,5105699204,750.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-07-14,5105699204,6209.55,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-07-14,5000090152,526.5,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-07-14,5000090147,540.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-07-15,5000090312,553.6,Islecare Ltd [Sb]
Ld   Homecare,Homecare Block,2010-07-16,5000090553,26361.0,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-07-19,5000090842,1410.75,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-07-19,5000090843,1188.0,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-07-19,5000090874,1120.5,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-07-19,5000091093,850.5,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-07-20,5000091308,857.25,South Wight Housing Assoc [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-07-20,5000091309,850.5,South Wight Housing Assoc [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-07-20,5000091316,810.0,South Wight Housing Assoc [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-07-20,5000091182,4716.25,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-07-20,5000091230,3105.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-07-20,5000091221,2126.25,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-07-20,5000091251,1783.55,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-07-20,5000091229,-2126.25,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-07-22,5000091743,823.5,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-07-22,5000091821,1602.72,Acorn Care Service Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-07-27,5000092568,1444.5,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-07-27,5000092882,570.37,South Wight Housing Assoc [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-07-27,5000092888,556.87,South Wight Housing Assoc [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-07-27,5000092886,516.37,South Wight Housing Assoc [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-07-28,5000093132,1866.37,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-07-29,1700028960,-1890.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-07-29,5105603064,7626.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-07-29,5105603064,900.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-07-30,5000093451,2713.5,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-08-02,5000093903,1687.5,South Wight Housing Assoc [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-08-02,5000093904,1687.5,South Wight Housing Assoc [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-08-03,5000093916,550.5,South Wight Housing Assoc [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-08-03,5000093930,837.0,South Wight Housing Assoc [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-08-04,5000094196,3547.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-08-06,5000094805,526.6,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-08-06,5000094804,526.6,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-08-06,5000094803,526.6,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-08-06,5000094802,526.6,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-08-10,5000095193,1370.25,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-08-10,5000095151,594.0,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-08-10,5000095187,526.6,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-08-10,5000095157,526.6,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-08-10,5000095139,526.6,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-08-10,5000095210,1525.5,South Wight Housing Assoc [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-08-10,5000095203,1525.5,South Wight Housing Assoc [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-08-10,5000095231,1479.19,Hampshire Autistic Society
Ld   Homecare,Chgs From Ind Provs,2010-08-10,5000095238,836.95,Hampshire Autistic Society
Ld   Homecare,Chgs From Ind Provs,2010-08-20,5000097050,877.5,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-08-20,5000097060,877.5,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-08-20,5000097042,1012.5,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-08-20,5000097051,1012.5,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-08-20,5000097065,1080.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-08-20,5000097054,1687.5,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-08-20,5000097061,810.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-08-20,5000097057,675.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-08-20,5000097038,634.5,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-08-20,5000097067,2007.8,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-08-20,5000097036,2485.88,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-08-20,5000097139,3692.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-08-20,5000097055,540.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-08-20,5000097059,661.5,Westhill Iow Ltd [Sp]
Ld   Homecare,Homecare Block,2010-08-24,5000097587,20773.0,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-08-27,5000098194,8920.8,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-08-27,5000098259,614.37,South Wight Housing Assoc [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-08-31,5000098637,2727.0,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-08-31,5000098572,2727.0,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-08-31,5000098627,715.5,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-08-31,5000098636,-2727.0,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-09-01,5000098725,-2727.0,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-09-07,5000099743,2126.25,South Wight Housing Assoc [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-09-07,5000099811,1350.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-09-07,5000099846,864.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-09-07,5000099822,810.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-09-07,5000099821,810.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-09-07,5000099766,810.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-09-07,5000099824,702.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-09-07,5000099773,702.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-09-07,5000099828,648.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-09-07,5000099819,540.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-09-14,5000101149,526.72,Islecare Ltd [Sb]
Ld   Homecare,Homecare Block,2010-09-15,5000101418,21600.0,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-09-20,5000102207,958.5,South Wight Housing Assoc [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-09-21,5000102549,1296.0,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-09-21,5000102533,509.72,South Wight Housing Assoc [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-09-22,5000102842,1989.5,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-09-27,5000103363,4662.25,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-09-30,5000104328,1488.37,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-01-06,5000119967,843.75,Leonard Cheshire Disability [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-01-06,5000120104,1350.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2011-01-06,5000120097,1350.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2011-01-06,5000120086,810.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2011-01-06,5000120111,540.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2011-01-06,5000120080,621.0,Acorn Care Service Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-01-13,5000121513,3436.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-01-14,5000121651,5965.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-01-14,5000121733,1903.5,Carewatch (Southampton Nf[Sb]
Ld   Homecare,Chgs From Ind Provs,2011-01-17,5000121832,2984.87,Milford Del Support Agency [Sb]
Ld   Homecare,Homecare Block,2011-01-18,5000122012,20991.0,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-01-19,5000122418,2155.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-01-27,5000123764,1620.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-01-27,5000123761,8395.8,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-01-28,5000123875,675.0,Acorn Care Service Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-01-28,5000123878,1518.75,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-01-31,5000124039,752.62,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-02-03,5000124869,675.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2011-02-03,5000125066,1012.5,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2011-02-03,5000124870,1687.5,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2011-02-04,5000125194,2303.79,Carewatch (Southampton Nf[Sb]
Ld   Homecare,Chgs From Ind Provs,2011-02-09,5000126126,5798.25,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-02-11,5000126470,2133.0,Carewatch (Southampton Nf[Sb]
Ld   Homecare,Chgs From Ind Provs,2011-02-11,5000126537,7449.5,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-02-11,5000126516,4197.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-02-11,5000126509,2382.75,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-02-14,5000126918,1356.75,Islecare Ltd [Sb]
Ld   Homecare,Homecare Block,2011-02-15,5000127071,20830.0,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-02-16,5000127303,2975.5,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-02-16,5000127390,2349.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-02-21,5000128092,10870.2,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-02-23,5000128557,7577.4,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-02-23,5000128620,600.88,South Wight Housing Assoc [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-02-25,5000129111,2911.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-03-02,5000129813,502.97,South Wight Housing Assoc [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-03-04,5000130329,631.13,Acorn Care Service Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-03-08,5000131015,1350.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2011-03-08,5000131011,810.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2011-03-08,5000131023,540.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2011-03-09,5000131159,2194.0,Carewatch (Southampton Nf[Sb]
Ld   Homecare,Chgs From Ind Provs,2011-03-15,5000131967,6264.8,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-03-15,5000131960,6093.3,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-03-15,5000131948,3773.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-03-15,5000131931,2247.75,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-03-15,5000131942,2241.5,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-03-15,5000131965,-6093.3,Milford Del Support Agency [Sb]
Ld   Homecare,Homecare Block,2011-03-21,5000132862,26402.0,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-03-29,5000134390,627.75,Acorn Care Service Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-03-31,5000135174,2217.92,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-03-31,5000135174,3774.08,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-03-31,5000135376,1296.0,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-04-04,5000135558,1215.6,Shg [Sb] Day Care
Ld   Homecare,Chgs From Ind Provs,2011-04-04,5000135656,2416.5,Shg [Sb] Day Care
Ld   Homecare,Chgs From Ind Provs,2011-04-04,5000135555,3510.0,Shg [Sb] Day Care
Ld   Homecare,Chgs From Ind Provs,2011-04-13,5000136929,1782.0,Carewatch (Southampton Nf[Sb]
Ld   Homecare,Chgs From Ind Provs,2011-04-13,5000137047,1458.0,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-04-13,5000136989,958.5,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-04-13,5000136986,864.0,Islecare Ltd [Sb]
