Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-09-01,5000098796,1005.0,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-09-02,5000099110,526.65,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-09-07,5000099929,1879.0,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-09-07,5000099937,844.0,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2010-09-10,5000100684,29893.0,Wsm Associates Ltd
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-09-10,5000100652,1017.05,Sb Electrical (Iow) Ltd
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2010-09-10,5000100746,541.35,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-09-14,5000101040,1288.02,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-09-14,5000101045,1024.47,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-09-15,5000101298,884.0,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-09-15,5000101483,618.67,R G Combustions[Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-09-16,5000101683,1284.26,Sb Electrical (Iow) Ltd
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2010-09-16,5000101644,907.21,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2010-09-16,5000101596,791.2,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-09-16,5000101707,974.0,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-09-20,5000102285,2436.0,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-09-21,5000102347,804.7,Cowan Consultancy Ltd
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-09-22,5000102657,1561.65,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-09-22,5000102940,1635.0,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2010-09-27,5000103411,9853.28,Southern Electric
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-09-27,5000103390,651.0,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-09-28,5000103782,1595.0,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-09-28,5000103781,2057.67,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-09-28,5000103779,1489.0,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-09-29,5000103988,755.65,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2010-10-11,5000105845,27893.0,Wsm Associates Ltd
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2010-10-11,5000105844,-29893.0,Wsm Associates Ltd
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-10-14,5000106746,622.46,Ge Banks Builders Ltd In Liquid
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-10-15,5000107144,1029.14,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-10-18,5000107410,1940.89,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-10-18,5000107288,709.78,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-10-18,5000107286,604.8,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-10-21,5000108144,790.02,R G Combustions[Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-10-21,5000108115,579.73,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-10-25,5000108719,716.08,R G Combustions[Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-11-04,5000110702,1073.57,R G Combustions[Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-11-05,5000111001,689.0,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-11-05,5000110943,1490.4,R G Combustions[Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-11-05,5000110935,690.16,R G Combustions[Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-11-08,5000111213,770.0,Lay A Floor
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-11-12,5000112126,980.0,Drh Radiator Guards Limited
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-11-15,5000112338,638.99,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-11-15,5000112592,879.0,Envirocare Services Ltd
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2010-11-19,5000113484,688.0,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-11-22,5000113609,2059.31,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2010-11-22,5000113562,825.6,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2010-11-22,5000113623,552.64,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-11-23,5000113826,3114.0,Wsm Associates Ltd
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-11-26,5000114635,738.62,R G Combustions[Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-12-03,5000115594,1340.17,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-12-07,5000115814,1316.93,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-12-07,5000115870,840.22,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-12-13,5000116921,666.7,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-12-17,5000117982,980.43,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-12-17,5000118013,859.71,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-12-20,5000118398,574.0,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-12-20,5000118414,595.56,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-12-20,5000118191,1513.28,R G Combustions[Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-12-22,5000118813,1592.88,Clarkes Mechanical Ltd
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-01-04,5000119420,509.93,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-01-07,5000120233,727.0,R G Combustions[Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-01-12,5000121134,2645.01,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-01-12,5000121252,649.0,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-01-13,5000121280,543.4,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-01-13,5000121509,947.65,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-01-14,5000121737,649.5,Edmunds0 N Electrical (Inc B.C.E)
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-01-14,5000121730,975.0,R G Combustions[Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-01-14,5000121720,2272.0,R G Combustions[Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-01-24,5000122957,558.78,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-01-24,5000122939,1102.3,Southern Electric
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-01-24,5000122941,1016.74,Southern Electric
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-01-31,5000124019,557.23,Southern Electric
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-02-03,5000125067,868.69,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-02-08,5000125637,606.0,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-02-09,5000126075,1188.52,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-02-09,5000126144,1133.93,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-02-09,5000126094,795.98,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-02-09,5000126052,778.58,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-02-09,5000126061,671.66,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-02-09,5000126078,661.09,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-02-09,5000126134,574.33,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-02-09,5000126112,559.62,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-02-09,5000126062,535.68,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-02-10,5000126325,1004.0,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-02-11,5000126500,1059.0,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-02-14,5000126801,5866.0,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-02-18,5000127891,531.9,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-02-18,5000127888,780.12,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-02-23,5000128669,1160.96,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-02-23,5000128678,1869.6,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-02-24,5000128772,1125.44,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-02-28,5000129271,670.0,R G Combustions[Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-02-28,5000129269,898.0,R G Combustions[Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-03-01,5000129651,509.44,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-03-01,5000129483,1319.0,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-03-02,5000129817,1583.76,R G Combustions[Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-03-03,5000130238,850.0,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-03-03,5000130174,846.97,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-03-07,5000130481,688.98,Southern Electric
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-03-09,5000131056,1328.52,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-03-10,5000131562,1246.57,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-03-10,5000131575,597.54,R G Combustions[Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-03-15,5000131644,1700.0,Southern Electric
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-03-16,5000132062,1060.17,Southern Electric
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-03-17,5000132531,1241.19,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-03-18,5000132741,580.48,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-03-22,5000133249,1008.2,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-03-28,5000133999,964.0,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-03-29,5000134480,585.18,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-03-29,5000134400,520.35,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-03-29,5000134483,502.68,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-03-29,5000134494,949.0,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-03-30,5000134566,602.82,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-03-30,5000134568,1741.44,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-03-31,5000135089,1529.0,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-04-01,5000135448,1432.98,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-04-15,5000137373,1141.62,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-04-15,5000137370,532.17,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-04-15,5000137360,502.38,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-04-18,5000137676,528.39,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-04-19,5000137932,503.81,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-04-20,5000138099,1533.0,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-04-26,5000138532,576.46,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-05-03,5000139294,543.0,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-05-03,5000139417,597.0,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-05-03,5000139292,600.0,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-05-03,5000139289,642.0,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-05-03,5000139321,1022.0,Pickerings Europe Ltd
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-05-04,5000139517,4233.79,Southern Electric
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-05-04,5000139544,2993.44,Southern Electric
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-05-04,5000139671,1499.0,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-05-06,5000139952,3721.0,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-05-06,5000139946,2484.0,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-05-06,5000140021,1639.0,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-05-06,5000140019,862.29,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-05-09,5000140129,709.12,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-05-10,5000140493,11485.0,R G Combustions[Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-05-12,5000140853,1700.0,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-05-20,5000142241,2081.97,Adt Fire And Security Plc
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-05-20,5000142240,579.37,Adt Fire And Security Plc
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-05-25,5000142989,9806.74,Southern Electric
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-05-26,5000143170,1496.0,Mcm Construction Ltd
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-05-26,5000143229,1190.0,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-05-31,5000143647,551.99,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-06-01,5000143828,750.85,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-06-01,5000143781,800.0,Lightwater Property Ltd
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-06-03,5000144019,2803.82,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-06-03,5000144033,1398.95,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-06-09,5000144939,522.35,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-06-09,5000144846,2271.0,R G Combustions[Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-06-20,5000146361,621.0,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-06-27,5000147357,512.06,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-06-27,5000147415,583.04,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-06-27,5000147376,655.92,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-06-27,5000147364,881.79,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-06-27,5000147417,947.44,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-06-27,5000147435,1170.18,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-06-27,5000147374,1311.84,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-06-27,5000147356,1359.48,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-06-29,5000147732,937.75,Graham Attrill Civil Engineering Ld
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-06-30,5000147961,534.0,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-07-01,5000148061,534.73,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-07-04,5000148089,850.0,Lightwater Property Ltd
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-07-04,5000148090,750.0,Lightwater Property Ltd
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-07-04,5000148115,603.11,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-07-07,5000149025,581.0,Mansell Construction Svcs Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-07-07,5000148948,1304.75,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-07-11,5000149406,-750.0,Lightwater Property Ltd
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-07-11,5000149407,-850.0,Lightwater Property Ltd
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-07-14,5000150292,1700.0,Clarkes Mechanical Ltd
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-07-18,5000150795,896.56,Southern Electric
