Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Fostering,Interview & Recruit,2010-12-23,5105635605,684.43,Criminal Records Bureau
Fostering,Professional Service,2011-01-13,5000121375,1098.4,Redacted Personal Data
Fostering,Professional Service,2011-01-24,5000123004,901.2,Redacted Personal Data
Fostering,Professional Service,2011-01-24,5000123005,1256.8,Redacted Personal Data
Fostering,Train And Conference,2011-02-24,5000128848,567.0,Baaf Registered Charity
Fostering,Agency Staff,2011-02-25,5000129172,690.0,Keemore Consultancy Ltd [Sb]
Fostering,Vehicle Leas And Acq,2011-03-02,5000129966,821.79,Lex Autolease Limited
Fostering,Sundry Office Expens,2011-03-09,5000131335,1000.0,Five Rivers Child Care Ltd
Fostering,Vehicle Leas And Acq,2011-03-10,5000131368,-821.79,Lex Autolease Limited
Fostering,Professional Subs,2011-03-17,5000132548,784.29,Fostering Network
Fostering,Agency Staff,2011-03-17,5000132544,690.0,Keemore Consultancy Ltd [Sb]
Fostering,Agency Staff,2011-03-21,5000132863,840.0,Keemore Consultancy Ltd [Sb]
Fostering,Professional Subs,2011-03-28,5000134064,2404.27,Ofsted
Fostering,Licences,2011-03-28,5000134063,859.95,Baaf Registered Charity
Fostering,Agency Staff,2011-03-28,5000133962,690.0,Keemore Consultancy Ltd [Sb]
Fostering,Agency Staff,2011-04-06,5000135934,720.0,Keemore Consultancy Ltd [Sb]
Fostering,Recruitment Advertis,2011-04-07,5105656963,719.77,Criminal Records Bureau
Fostering,Agency Staff,2011-04-08,5000136229,690.0,Keemore Consultancy Ltd [Sb]
Fostering,Agency Staff,2011-04-18,5000137714,1140.0,Keemore Consultancy Ltd [Sb]
Fostering,Operational Equipmen,2011-04-21,5000138441,590.0,Hands Free Computing Ltd
Fostering,Train And Conference,2011-04-27,5000138987,557.7,Baaf Registered Charity
Fostering,Agency Staff,2011-04-28,5000139083,990.0,Keemore Consultancy Ltd [Sb]
Fostering,Agency Staff,2011-04-28,5000139081,810.0,Keemore Consultancy Ltd [Sb]
Fostering,Agency Staff,2011-05-10,5000140380,900.0,Keemore Consultancy Ltd [Sb]
Fostering,Agency Staff,2011-05-20,5000142280,1170.0,Keemore Consultancy Ltd [Sb]
Fostering,Supp Looked After Ch,2011-05-23,5105664965,10344.48,Ppc Worldwide Ltd
Fostering,Supp Looked After Ch,2011-05-23,5105664968,10344.48,Ppc Worldwide Ltd
Fostering,Supp Looked After Ch,2011-05-23,5105664969,-10344.48,Ppc Worldwide Ltd
Fostering,Supp Looked After Ch,2011-05-23,5105664966,-10344.48,Ppc Worldwide Ltd
Fostering,Agency Staff,2011-05-26,5000143109,1170.0,Keemore Consultancy Ltd [Sb]
Fostering,Operational Equipmen,2011-05-27,5000143246,-590.0,Hands Free Computing Ltd
Fostering,Recruitment Advertis,2011-06-03,5105667532,719.88,Criminal Records Bureau
Fostering,Agency Staff,2011-06-06,5000144173,1170.0,Keemore Consultancy Ltd [Sb]
Fostering,Agency Staff,2011-06-08,5000144553,1170.0,Keemore Consultancy Ltd [Sb]
Fostering,Agency Staff,2011-06-08,5000144552,1080.0,Keemore Consultancy Ltd [Sb]
Fostering,Agency Staff,2011-06-17,5000146282,1140.0,Keemore Consultancy Ltd [Sb]
Fostering,Professional Service,2011-06-22,5000146774,1140.0,Keemore Consultancy Ltd [Sb]
Fostering,Professional Service,2011-06-22,5000146776,1140.0,Keemore Consultancy Ltd [Sb]
Fostering,Train And Conference,2011-07-05,5000148381,557.54,Baaf Registered Charity
Fostering,Agency Staff,2011-07-06,5000148466,2427.63,The Lewis Consultancy
Fostering,Agency Staff,2011-07-08,5000149263,1140.0,Keemore Consultancy Ltd
Fostering,Agency Staff,2011-07-08,5000149262,1140.0,Keemore Consultancy Ltd
Fostering,Professional Service,2011-07-08,5000149242,584.8,Redacted Personal Data
Fostering,Computer Maintenance,2011-07-13,5000150001,1850.0,Ryde East Community Association
Fostering,Operational Equipmen,2011-07-18,5000150803,590.0,Hands Free Computing Ltd
Fostering,Train And Conference,2011-07-20,5000151133,852.4,Baaf Registered Charity
Fostering,Agency Staff,2011-08-08,5000153171,1140.0,Keemore Consultancy Ltd
Fostering,Agency Staff,2011-08-08,5000153170,1140.0,Keemore Consultancy Ltd
Fostering,Supp Looked After Ch,2011-08-10,5000153472,1181.5,Ppc Worldwide Ltd
Fostering,Professional Service,2011-08-15,5000154020,1170.0,Keemore Consultancy Ltd
Fostering,Agency Staff,2011-08-30,5000156519,792.0,Eximius Group
Fostering,Agency Staff,2011-08-30,5000156517,1332.0,Eximius Group
Fostering,Agency Staff,2011-08-30,5000156516,1332.0,Eximius Group
Fostering,Agency Staff,2011-08-30,5000156515,1332.0,Eximius Group
Fostering,Agency Staff,2011-08-30,5000156514,1332.0,Eximius Group
Fostering,Agency Staff,2011-08-30,5000156513,1332.0,Eximius Group
Fostering,Agency Staff,2011-08-30,5000156512,1332.0,Eximius Group
Fostering,Agency Staff,2011-08-30,5000156511,1332.0,Eximius Group
Fostering,Agency Staff,2011-08-30,5000156510,1332.0,Eximius Group
Fostering,Professional Service,2011-09-08,5000157827,1055.0,*Lucy Mundy T/A Island Equus
Fostering,Agency Staff,2011-09-09,5000158125,1332.0,Eximius Group
Fostering,Train And Conference,2011-09-13,5000158633,1653.0,Baaf Registered Charity
Fostering,Professional Service,2011-09-14,5000158906,840.0,Keemore Consultancy Ltd
Fostering,Professional Service,2011-09-14,5000158907,990.0,Keemore Consultancy Ltd
Fostering,Professional Service,2011-09-14,5000158908,1140.0,Keemore Consultancy Ltd
Fostering,Professional Service,2011-09-16,5000159183,960.0,Keemore Consultancy Ltd
Fostering,Professional Service,2011-09-30,5000160755,900.0,Keemore Consultancy Ltd
Fostering,Training,2011-10-11,5000162778,664.8,Baaf Registered Charity
Fostering,Training,2011-10-13,5000163111,549.5,Baaf Registered Charity
Fostering,Professional Service,2011-10-25,5000163793,1020.0,Keemore Consultancy Ltd
Fostering,Professional Service,2011-10-25,5000163792,570.0,Keemore Consultancy Ltd
Fostering,Operational Equipmen,2011-11-01,5000164581,590.0,Hands Free Computing Ltd
Fostering,Operational Equipmen,2011-11-01,5000164584,-590.0,Hands Free Computing Ltd
Fostering,Operational Equipmen,2011-11-01,5000164585,590.0,Hands Free Computing Ltd
Fostering,Supp Looked After Ch,2011-11-03,5105696007,-1181.5,Ppc Worldwide Ltd
Fostering,Professional Service,2011-11-04,5000165142,584.8,Redacted Personal Data
Fostering,Agency Staff,2011-11-25,5000168854,1221.0,Air Social Care
Fostering,Agency Staff,2011-12-02,5000169807,1517.0,Air Social Care
Fostering,Agency Staff,2011-12-02,5000169806,1517.0,Air Social Care
Fostering,Agency Staff,2011-12-02,5000169805,1517.0,Air Social Care
Fostering,Agency Staff,2011-12-02,5000169774,562.5,Eden Brown Ltd
Fostering,Agency Staff,2011-12-02,5000169773,3060.0,Eden Brown Ltd
Fostering,Agency Staff,2011-12-02,5000169772,1260.0,Eden Brown Ltd
Fostering,Agency Staff,2011-12-02,5000169767,1235.13,Eden Brown Ltd
Fostering,Agency Staff,2011-12-02,5000169765,755.48,Eden Brown Ltd
Fostering,Agency Staff,2011-12-09,5000171265,-1274.0,Str Limited
Fostering,Agency Staff,2011-12-09,5000171248,1477.2,Str Limited
Fostering,Agency Staff,2011-12-09,5000171246,1274.0,Str Limited
Fostering,Agency Staff,2011-12-09,5000171244,2140.2,Str Limited
Fostering,Agency Staff,2011-12-09,5000171242,3023.3,Str Limited
Fostering,Agency Staff,2011-12-12,5000171605,1480.0,Eximius Group
Fostering,Agency Staff,2011-12-12,5000171603,-1480.0,Eximius Group
Fostering,Agency Staff,2011-12-12,5000171600,1480.0,Eximius Group
Fostering,Agency Staff,2011-12-12,5000171599,1480.0,Eximius Group
Fostering,Agency Staff,2011-12-12,5000171598,1480.0,Eximius Group
Fostering,Agency Staff,2011-12-12,5000171597,1480.0,Eximius Group
Fostering,Recruitment Advertis,2011-12-12,5105605333,616.64,Criminal Records Bureau
Fostering,Recruitment Advertis,2011-12-12,5105605333,1840.08,Criminal Records Bureau
Fostering,Recruitment Advertis,2011-12-15,5105606127,779.2,Sedgley Belbin Wright Ltd
Fostering,Training,2011-12-15,5000172324,-549.5,Baaf Registered Charity
Fostering,Agency Staff,2012-01-04,5000173637,1480.0,Eximius Group
Fostering,Agency Staff,2012-01-04,5000173634,1480.0,Eximius Group
Fostering,Agency Staff,2012-01-06,5000174614,1185.0,Str Limited
Fostering,Agency Staff,2012-01-06,5000174613,1185.0,Str Limited
Fostering,Agency Staff,2012-02-02,5000178191,3193.3,Str Limited
Fostering,Agency Staff,2012-02-02,5000178186,1393.0,Str Limited
Fostering,Agency Staff,2012-02-02,5000178182,1488.2,Str Limited
Fostering,Agency Staff,2012-02-02,5000178178,1304.2,Str Limited
Fostering,Agency Staff,2012-02-02,5000178222,1480.0,Tempest Resourcing Limited
Fostering,Agency Staff,2012-02-02,5000178225,1480.0,Tempest Resourcing Limited
Fostering,Agency Staff,2012-02-02,5000178224,1480.0,Tempest Resourcing Limited
Fostering,Agency Staff,2012-02-02,5000178221,1480.0,Tempest Resourcing Limited
Fostering,Agency Staff,2012-02-02,5000178227,1480.0,Tempest Resourcing Limited
Fostering,Agency Staff,2012-02-02,5000178228,1480.0,Tempest Resourcing Limited
Fostering,Agency Staff,2012-02-02,5000178230,1480.0,Tempest Resourcing Limited
Fostering,Agency Staff,2012-02-02,5000178231,1480.0,Tempest Resourcing Limited
Fostering,Agency Staff,2012-02-02,5000178223,1480.0,Tempest Resourcing Limited
Fostering,Agency Staff,2012-02-03,5105614232,-1460.0,Tempest Resourcing Limited
Fostering,Agency Staff,2012-02-03,5105614230,1460.0,Tempest Resourcing Limited
Fostering,Agency Staff,2012-02-06,5000178483,-1480.0,Tempest Resourcing Limited
Fostering,Agency Staff,2012-02-06,5000178484,1200.0,Tempest Resourcing Limited
Fostering,Professional Services,2012-02-13,5000180149,525.0,Redacted Personal Data
Fostering,Agency Staff,2012-02-20,5000181243,1640.0,Tempest Resourcing Limited
Fostering,Agency Staff,2012-02-22,5000181709,1480.0,Tempest Resourcing Limited
Fostering,Agency Staff,2012-02-22,5000181701,1480.0,Tempest Resourcing Limited
Fostering,Agency Staff,2012-02-22,5000181702,1480.0,Tempest Resourcing Limited
Fostering,Agency Staff,2012-02-22,5000181703,1480.0,Tempest Resourcing Limited
Fostering,Agency Staff,2012-02-22,5000181704,1480.0,Tempest Resourcing Limited
Fostering,Agency Staff,2012-02-22,5000181707,1480.0,Tempest Resourcing Limited
Fostering,Training,2012-02-22,5000181560,554.0,Baaf Registered Charity
Fostering,Agency Staff,2012-02-22,5000181700,1480.0,Tempest Resourcing Limited
Fostering,Agency Staff,2012-02-24,5000182123,1454.6,Str Limited
Fostering,Agency Staff,2012-02-24,5000182121,-1185.0,Str Limited
Fostering,Agency Staff,2012-03-05,5000183232,1640.0,Tempest Resourcing Limited
Fostering,Agency Staff,2012-03-05,5000183231,1480.0,Tempest Resourcing Limited
Fostering,Training,2012-03-05,5000183146,557.4,Baaf Registered Charity
Fostering,Training,2012-03-05,5000183144,555.5,Baaf Registered Charity
Fostering,Training,2012-03-05,5000183143,555.5,Baaf Registered Charity
Fostering,Training,2012-03-07,5000183658,554.8,Baaf Registered Charity
Fostering,Training,2012-03-07,5000183657,-664.8,Baaf Registered Charity
Fostering,Agency Staff,2012-03-20,5000186197,1480.0,Tempest Resourcing Limited
Fostering,Operational Equipment,2012-03-20,5000186192,-590.0,Hands Free Computing Ltd
Fostering,Agency Staff,2012-03-20,5000186196,-1640.0,Tempest Resourcing Limited
