Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Fire Capital Projects,"Pl, Equip & Furn   C",2011-09-15,5000158972,45000.0,Angloco Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2011-09-20,5000159494,9500.0,Msa (Britain) Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2011-09-23,5000160048,60000.0,John Dennis Coachbuilders Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2011-10-10,5000162138,60000.0,John Dennis Coachbuilders Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2011-11-03,5000165034,3621.0,Clan Tools And Plant Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2011-11-03,5000165034,3518.0,Clan Tools And Plant Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2011-11-03,5000165034,2790.0,Clan Tools And Plant Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2011-11-03,5000165034,3419.0,Clan Tools And Plant Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2011-11-03,5000165034,4199.0,Clan Tools And Plant Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2011-11-03,5000165034,2136.0,Clan Tools And Plant Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2011-11-03,5000165034,1914.0,Clan Tools And Plant Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2011-11-03,5000165034,5259.0,Clan Tools And Plant Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2011-11-03,5000165034,1207.0,Clan Tools And Plant Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2011-12-07,5000170404,-802.91,Angloco Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2011-12-07,5000170453,65725.0,Angloco Ltd
Fire Capital Projects,Cap Contractor Pmts,2011-12-12,5000171553,615.94,Mountjoy Ltd [Sb]
Fire Capital Projects,Cap Contractor Pmts,2011-12-12,5000171457,650.0,Linsch Consultants
Fire Capital Projects,"Pl, Equip & Furn   C",2011-12-12,5000171547,683.91,Angloco Ltd
Fire Capital Projects,Cap Contractor Pmts,2011-12-13,5000171887,786.75,Green Wood Building Srvcs Consult's
Fire Capital Projects,Cap Contractor Pmts,2011-12-20,5000172918,33057.28,Fortek Computers Ltd
Fire Capital Projects,Cap Contractor Pmts,2011-12-23,5000173385,1797.0,Fortek Computers Ltd
Fire Capital Projects,Cap Contractor Pmts,2011-12-23,5000173385,599.0,Fortek Computers Ltd
Fire Capital Projects,"Plant, Equipment & Furniture   Capital",2012-02-17,5000181078,-1146.6,Cold Cut Systems
Fire Capital Projects,"Plant, Equipment & Furniture   Capital",2012-03-22,5000186824,-10500.0,Cranleigh Radio Limited
