Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Structural Maintenance Other Roads,Highways Minor Works,2010-07-13,5000089803,639.59,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-07-14,5000090090,2250.99,J A Dempsey Civil Eng Ltd Cis Invo
Structural Maintenance Other Roads,Highways Minor Works,2010-07-14,5000090081,1637.03,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-07-16,5000090603,6041.4,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-07-16,5000090629,595.57,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-07-16,5000090653,1403.74,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-07-17,5105600154,1458.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-07-17,5105600153,1586.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-07-17,5105600155,1616.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-07-19,5000090962,514.6,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-07-19,5000090952,714.97,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-07-19,5000090960,819.65,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-07-19,5000090959,859.98,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-07-20,5000091102,784.9,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-07-20,5000091105,703.88,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-07-26,5000092364,546.51,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-07-26,5000092251,1296.05,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-07-27,5000092884,527.7,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-07-27,5000092537,2779.98,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-07-27,5000092527,1079.17,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-07-27,5000092543,3959.32,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2010-07-28,5000092937,1392.95,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-07-30,5000093460,2298.44,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-08-02,5000093743,539.94,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-08-02,5000093806,613.15,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-08-03,5000094077,608.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-08-03,5000093926,768.35,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-08-03,5000094071,769.3,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-08-03,5000094090,925.65,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-08-03,5000094083,1223.21,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-08-03,5105603823,1616.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-08-03,5105603822,1674.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-08-03,5105603824,1736.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-08-03,5105603821,1750.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-08-03,5000094088,2201.75,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-08-03,5000094087,2276.57,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-08-04,5000094261,898.29,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-08-04,5000094265,719.77,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-08-10,5000095178,642.7,Mountjoy Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-08-10,5000095276,580.06,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-08-10,5000095270,986.4,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-08-10,5000095284,1256.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-08-10,5000095218,1602.2,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-08-10,5000095169,557.51,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-08-11,5000095414,1075.79,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-08-11,5000095412,1133.93,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-08-11,5000095406,1261.64,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-08-11,5000095544,1421.9,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-08-16,5000096172,654.48,J A Dempsey Civil Eng Non Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-08-16,5000096178,1169.51,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-08-17,5000096283,508.73,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-08-17,5000096291,863.57,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-08-17,5000096290,898.74,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-08-17,5000096289,940.4,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-08-17,5000096294,948.02,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-08-17,5105606660,1847.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-08-18,5000096684,520.67,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-08-18,5000096689,1890.5,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-08-19,5105607432,1813.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-08-20,5000097021,864.25,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-08-21,5105607860,1784.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-08-21,5105607861,1801.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-08-21,5105607862,1939.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-08-25,5000097753,549.0,H J Bennett Ltd
Structural Maintenance Other Roads,Highways Minor Works,2010-08-25,5000097901,694.33,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-08-27,5105609380,544.89,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-08-31,5000098448,550.92,Mountjoy Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-09-01,5000098676,1088.27,Mountjoy Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-09-02,5000098959,-1088.27,Mountjoy Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-09-02,5000098972,1088.27,Mountjoy Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-09-02,5000098969,969.29,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-09-07,5000099761,894.5,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-09-08,5000100159,1075.87,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-09-08,5000100160,1188.17,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-09-08,5000100229,1192.59,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-09-08,5000100238,1349.35,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-09-08,5000100227,1503.49,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-09-08,5000100218,3288.67,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-09-08,5000100201,1094.61,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-09-08,5000100173,1814.66,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-09-14,5000101097,541.99,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-09-14,5000101102,641.17,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-09-14,5000101095,666.46,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-09-14,5000101112,730.93,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-09-14,5000101226,864.52,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-09-14,5000101096,929.11,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-09-14,5105613666,1776.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-09-15,5000101281,889.22,Mountjoy Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-09-15,5000101286,990.21,Mountjoy Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-09-15,5000101278,1354.05,Mountjoy Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-09-16,5000101570,555.55,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-09-16,5000101573,832.23,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-09-16,5000101583,1120.31,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-09-16,5000101521,508.06,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-09-17,5000101849,-551.0,Docklands Traffic Management Ltd
Structural Maintenance Other Roads,Highways Minor Works,2010-09-17,5000101751,551.0,Docklands Traffic Management Ltd
Structural Maintenance Other Roads,Highways Minor Works,2010-09-20,5000102158,562.66,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-09-20,5000102147,646.66,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-09-20,5000102129,701.06,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-09-20,5000102128,793.8,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-09-20,5000102126,883.0,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-09-20,5000102141,973.01,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-09-20,5000102131,998.35,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-09-20,5000102102,1879.74,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-09-22,5000102846,555.57,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-09-23,5000103050,504.75,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-09-23,5000103007,1223.83,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-09-23,5000103001,1610.35,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-09-28,5000103608,557.95,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-09-28,5000103587,1292.84,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-09-29,5105616842,1909.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-09-29,5105616841,2184.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-09-30,5000104149,649.57,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-09-30,5000104146,769.84,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-09-30,5000104153,897.51,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-10-01,5105617484,1890.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-10-01,5105617485,1770.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-10-01,5105617486,1430.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-10-06,5000105054,506.72,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-10-07,5000105420,629.91,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-10-07,5000105398,769.68,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-10-07,5000105392,681.78,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-10-11,5000105742,714.8,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-10-11,5000105736,703.57,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-10-11,5000105773,698.34,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-10-11,5000105728,564.5,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-10-11,5000105741,563.84,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-10-12,5000106058,2227.18,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-10-12,5000106052,1176.98,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-10-12,5000106086,1633.15,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-10-12,5000106083,1475.9,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-10-12,5000106072,677.19,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-10-13,5105620056,1990.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-10-15,5000107068,856.95,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2010-10-20,5000108009,912.54,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-10-20,5000107931,744.58,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-10-20,5000108016,592.9,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-10-25,5000108550,2559.07,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-10-25,5000108552,1486.41,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-10-25,5000108684,985.51,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-10-25,5000108678,641.03,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-10-26,5000109027,1344.07,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-10-26,5000109025,1340.07,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-10-26,5000109028,1138.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-10-27,5000109315,2467.11,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-10-27,5000109316,1071.71,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-10-27,5000109309,547.12,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-10-29,5000109827,570.68,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-11-03,5000110592,1984.24,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-11-04,5000110666,1095.22,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-11-04,5000110677,639.64,Williams Assoc [Sb] Cis
