Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Agency Domiciliary Care,Professional Service,2011-02-10,5000126418,963.9,Carewatch (Southampton Nf&Iow)
Agency Domiciliary Care,Professional Service,2011-02-10,5000126446,948.96,Carewatch (Southampton Nf&Iow)
Agency Domiciliary Care,Professional Service,2011-02-14,5000126816,1861.25,Carewatch (Southampton Nf&Iow)
Agency Domiciliary Care,Professional Service,2011-02-14,5000126889,777.87,Ryde House Llp [Sb]
Agency Domiciliary Care,Professional Service,2011-02-14,5000126899,1231.06,Ryde House Llp [Sb]
Agency Domiciliary Care,Professional Service,2011-02-14,5000126891,1362.54,Ryde House Llp [Sb]
Agency Domiciliary Care,Professional Service,2011-02-14,5000126892,1374.24,Ryde House Llp [Sb]
Agency Domiciliary Care,Professional Service,2011-02-14,5000126890,2218.35,Ryde House Llp [Sb]
Agency Domiciliary Care,Professional Service,2011-02-24,5000128850,2147.68,Foster Care Associates Ltd
Agency Domiciliary Care,Professional Service,2011-03-07,5000130699,693.3,Milford Del Support Agency [Sb]
Agency Domiciliary Care,Professional Service,2011-03-07,5000130701,816.3,Milford Del Support Agency [Sb]
Agency Domiciliary Care,Professional Service,2011-03-16,5000132237,1028.78,Carewatch (Southampton Nf&Iow)
Agency Domiciliary Care,Professional Service,2011-03-17,5000132549,1923.15,Ryde House Llp [Sb]
Agency Domiciliary Care,Professional Service,2011-03-24,1700039786,-2795.74,Carewatch (Southampton Nf&Iow)
Agency Domiciliary Care,Professional Service,2011-03-28,5000134022,2466.86,Carewatch (Southampton Nf[Sb]
Agency Domiciliary Care,Professional Service,2011-03-28,5000134024,1499.38,Carewatch (Southampton Nf[Sb]
Agency Domiciliary Care,Professional Service,2011-03-28,5000134013,692.8,Milford Del Support Agency [Sb]
Agency Domiciliary Care,Professional Service,2011-03-28,5000134068,3172.81,Ryde House Llp [Sb]
Agency Domiciliary Care,Professional Service,2011-03-28,5000134066,1923.15,Ryde House Llp [Sb]
Agency Domiciliary Care,Professional Service,2011-04-05,1700040515,-1598.22,Carewatch (Southampton Nf&Iow)
Agency Domiciliary Care,Professional Service,2011-04-07,5105657050,-939.61,Foster Care Associates Ltd
Agency Domiciliary Care,Professional Service,2011-04-07,1700040958,-6281.91,Ryde House Llp [Sb]
Agency Domiciliary Care,Professional Service,2011-05-03,5000139384,568.4,Leonard Cheshire Disability [Sb]
Agency Domiciliary Care,Pay To Vol And Other,2011-05-03,5000139354,3172.81,Ryde House
Agency Domiciliary Care,Pay To Vol And Other,2011-05-05,5000139765,-3172.81,Ryde House
Agency Domiciliary Care,Professional Service,2011-05-26,5000143055,1457.02,Ryde House Llp [Sb]
Agency Domiciliary Care,Professional Service,2011-06-08,5000144625,1028.78,Carewatch (Southampton Nf[Sb]
Agency Domiciliary Care,Professional Service,2011-06-08,5000144561,1790.32,Carewatch (Southampton Nf[Sb]
Agency Domiciliary Care,Professional Service,2011-06-17,5000146247,2526.7,Milford Del Support Agency [Sb]
Agency Domiciliary Care,Professional Service,2011-06-17,5000146266,1711.58,Carewatch (Southampton Nf[Sb]
Agency Domiciliary Care,Professional Service,2011-06-21,1900357271,636.5,Redacted Personal Data
Agency Domiciliary Care,Professional Service,2011-06-21,1900357272,636.5,Redacted Personal Data
Agency Domiciliary Care,Professional Service,2011-07-05,5000148348,1051.06,Carewatch (Southampton Nf[Sb]
Agency Domiciliary Care,Professional Service,2011-07-05,5000148362,944.76,Carewatch (Southampton Nf[Sb]
Agency Domiciliary Care,Professional Service,2011-07-14,5000150251,2465.1,Scallywags Fun Club [Cc]
Agency Domiciliary Care,Professional Service,2011-07-14,5000150257,3491.75,Milford Del Support Agency [Sb]
Agency Domiciliary Care,Professional Service,2011-07-21,5000151354,915.74,Carewatch (Southampton Nf[Sb]
Agency Domiciliary Care,Professional Service,2011-07-25,1900375734,627.0,Redacted Personal Data
Agency Domiciliary Care,Professional Service,2011-07-26,1900375842,627.0,Redacted Personal Data
Agency Domiciliary Care,Professional Service,2011-08-03,5000152876,1355.11,Carewatch (Southampton Nf[Sb]
Agency Domiciliary Care,Professional Service,2011-08-19,5000155570,534.7,Leonard Cheshire Disability [Sb]
Agency Domiciliary Care,Professional Service,2011-08-22,5000155745,2705.2,Milford Del Support Agency [Sb]
Agency Domiciliary Care,Professional Service,2011-08-22,5000155748,920.88,Carewatch (Southampton Nf[Sb]
Agency Domiciliary Care,Professional Service,2011-09-08,5000157813,-1734.17,Carewatch (Southampton Nf[Sb]
Agency Domiciliary Care,Professional Service,2011-09-08,5000157809,920.0,Carewatch (Southampton Nf[Sb]
Agency Domiciliary Care,Professional Service,2011-09-08,5000157811,1197.2,Carewatch (Southampton Nf[Sb]
Agency Domiciliary Care,Professional Service,2011-09-08,5000157770,1329.57,Carewatch (Southampton Nf[Sb]
Agency Domiciliary Care,Professional Service,2011-09-08,5000157807,1734.17,Carewatch (Southampton Nf[Sb]
Agency Domiciliary Care,Professional Service,2011-09-15,1900399901,1144.5,Redacted Personal Data
Agency Domiciliary Care,Professional Service,2011-09-15,1900399899,760.0,Redacted Personal Data
Agency Domiciliary Care,Professional Service,2011-09-15,1900399902,1144.5,Redacted Personal Data
Agency Domiciliary Care,Professional Service,2011-09-15,1900399900,760.0,Redacted Personal Data
Agency Domiciliary Care,Professional Service,2011-09-22,5000159916,1067.7,Milford Del Support Agency [Sb]
Agency Domiciliary Care,Professional Service,2011-10-12,1900407767,912.0,Redacted Personal Data
Agency Domiciliary Care,Professional Service,2011-11-03,1900419333,5000.0,Ymca Winchester Hse Day Nursery[Cc]
Agency Domiciliary Care,Professional Service,2011-11-18,1900426162,1073.5,Redacted Personal Data
Agency Domiciliary Care,Professional Service,2011-12-01,1900432318,1073.5,Redacted Personal Data
Agency Domiciliary Care,Professional Service,2011-12-06,5105603003,6112.12,Ryde House Llp [Sb]
Agency Domiciliary Care,Professional Service,2011-12-06,5105603003,5166.0,Ryde House Llp [Sb]
Agency Domiciliary Care,Professional Service,2011-12-06,5105603003,7342.0,Ryde House Llp [Sb]
Agency Domiciliary Care,Professional Service,2011-12-06,5105603003,5906.0,Ryde House Llp [Sb]
Agency Domiciliary Care,Professional Service,2011-12-06,5105603003,4760.0,Ryde House Llp [Sb]
Agency Domiciliary Care,Professional Service,2011-12-08,5000171114,1272.0,Leonard Cheshire Disability [Sb]
Agency Domiciliary Care,Professional Service,2011-12-08,5000171111,1017.6,Leonard Cheshire Disability [Sb]
Agency Domiciliary Care,Professional Service,2011-12-08,5000171021,1792.0,Carewatch (Southampton Nf[Sb]
Agency Domiciliary Care,Professional Service,2011-12-08,5000170948,1106.0,Carewatch (Southampton Nf[Sb]
Agency Domiciliary Care,Professional Service,2011-12-09,1900438349,978.5,Redacted Personal Data
Agency Domiciliary Care,Professional Service,2011-12-09,1900438348,978.5,Redacted Personal Data
Agency Domiciliary Care,Professional Service,2011-12-13,5000171910,1513.38,Carewatch (Southampton Nf[Sb]
Agency Domiciliary Care,Professional Service,2011-12-13,5000171901,-1513.38,Carewatch (Southampton Nf[Sb]
Agency Domiciliary Care,Professional Service,2011-12-13,5000171885,1832.77,Carewatch (Southampton Nf[Sb]
Agency Domiciliary Care,Professional Service,2011-12-13,5000171881,1513.38,Carewatch (Southampton Nf[Sb]
Agency Domiciliary Care,Professional Service,2011-12-13,5000171788,1800.0,Carewatch (Southampton Nf[Sb]
Agency Domiciliary Care,Professional Service,2011-12-13,5000171846,2128.0,Carewatch (Southampton Nf[Sb]
Agency Domiciliary Care,Professional Service,2011-12-13,5000171828,1097.31,Carewatch (Southampton Nf[Sb]
Agency Domiciliary Care,Professional Service,2011-12-13,5000171760,1176.0,Carewatch (Southampton Nf[Sb]
Agency Domiciliary Care,Professional Service,2011-12-13,5000171754,532.0,Carewatch (Southampton Nf[Sb]
Agency Domiciliary Care,Professional Service,2011-12-22,5000173256,2040.0,Leonard Cheshire Disability [Sb]
Agency Domiciliary Care,Professional Services,2012-01-05,5000174169,1704.96,Ryde House Llp [Sb]
Agency Domiciliary Care,Professional Services,2012-01-05,5000174172,1914.96,Ryde House Llp [Sb]
Agency Domiciliary Care,Professional Services,2012-01-06,5000174431,635.79,Ryde House Llp [Sb]
Agency Domiciliary Care,Professional Services,2012-01-06,5000174552,901.44,Carewatch (Southampton Nf[Sb]
Agency Domiciliary Care,Payments To Voluntary And Other Associat,2012-01-24,5000176913,4793.71,Ryde House Llp [Sb]
Agency Domiciliary Care,Professional Services,2012-01-25,5000177085,1059.5,Carewatch (Southampton Nf[Sb]
Agency Domiciliary Care,Professional Services,2012-01-25,5000177082,907.12,Carewatch (Southampton Nf[Sb]
Agency Domiciliary Care,Professional Services,2012-01-25,5000177076,1402.76,Carewatch (Southampton Nf[Sb]
Agency Domiciliary Care,Professional Services,2012-01-25,5000177075,1586.13,Carewatch (Southampton Nf[Sb]
Agency Domiciliary Care,Professional Services,2012-02-07,1700044952,-2795.74,Carewatch (Southampton Nf[Sb]
Agency Domiciliary Care,Professional Services,2012-02-07,1700044954,-1598.22,Carewatch (Southampton Nf[Sb]
Agency Domiciliary Care,Professional Services,2012-02-13,5000180031,1734.96,Ryde House Llp [Sb]
Agency Domiciliary Care,Professional Services,2012-02-13,5000180028,617.7,Ryde House Llp [Sb]
Agency Domiciliary Care,Professional Services,2012-02-13,5000179878,536.36,Carewatch (Southampton Nf[Sb]
Agency Domiciliary Care,Payments To Voluntary And Other Associat,2012-02-15,5000180553,2533.29,Ryde House Llp [Sb]
Agency Domiciliary Care,Professional Services,2012-03-05,5000183168,574.0,Leonard Cheshire Disability [Sb]
Agency Domiciliary Care,Professional Services,2012-03-07,5000183818,1009.48,Carewatch (Southampton Nf[Sb]
Agency Domiciliary Care,Professional Services,2012-03-12,5000184888,980.31,Carewatch (Southampton Nf[Sb]
Agency Domiciliary Care,Professional Services,2012-03-16,5000185931,504.0,Leonard Cheshire Disability [Sb]
Agency Domiciliary Care,Professional Services,2012-03-16,5000185929,502.98,Leonard Cheshire Disability [Sb]
Agency Domiciliary Care,Professional Services,2012-03-19,5000185981,1704.96,Ryde House Llp [Sb]
Agency Domiciliary Care,Professional Services,2012-03-19,5000185980,530.34,Ryde House Llp [Sb]
Agency Domiciliary Care,Professional Services,2012-03-22,5000186820,1009.48,Carewatch (Southampton Nf[Sb]
Agency Domiciliary Care,Professional Services,2012-03-28,5000187496,521.03,Milford Del Support Agency [Sb]
Agency Domiciliary Care,Professional Services,2012-03-29,5000188016,665.0,Leonard Cheshire Disability [Sb]
Agency Domiciliary Care,Professional Services,2012-03-30,5000188233,1674.96,Ryde House Llp [Sb]
Agency Domiciliary Care,Professional Services,2012-03-30,5000188230,602.7,Ryde House Llp [Sb]
