Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Housing Benefit,Printing Costs,2011-05-16,5105663552,1097.1,Dsi Billing Services
Housing Benefit,Postage,2011-05-20,1900344156,668.87,Dd Royal Mail West Territories
Housing Benefit,Postage,2011-06-03,1900351232,924.65,Dd Royal Mail West Territories
Housing Benefit,Postage,2011-07-01,1900369235,1256.06,Dd Royal Mail West Territories
Housing Benefit,Comp Software Licenc,2011-07-12,5000149676,7650.0,Training Synergy Ltd
Housing Benefit,Postage,2011-07-15,1900369801,616.74,Dd Royal Mail West Territories
Housing Benefit,Legal Fees   Other P,2011-07-21,1900375522,1480.87,Bristow & Sutor
Housing Benefit,Postage,2011-07-22,1900375744,650.15,Dd Royal Mail West Territories
Housing Benefit,Postage,2011-07-29,1900376407,790.38,Dd Royal Mail West Territories
Housing Benefit,Postage,2011-08-19,1900387898,526.06,Dd Royal Mail West Territories
Housing Benefit,Postage,2011-08-26,1900393500,813.16,Dd Royal Mail West Territories
Housing Benefit,Stationery,2011-09-06,5000157041,1524.0,Crossprint Ltd
Housing Benefit,Postage,2011-09-09,1900394471,1073.63,Dd Royal Mail West Territories
Housing Benefit,Postage,2011-09-23,1900401067,947.44,Dd Royal Mail West Territories
Housing Benefit,Minor Works,2011-09-26,5000160213,3263.24,Mountjoy Ltd [Sb]
Housing Benefit,Postage,2011-10-07,1900407130,538.44,Dd Royal Mail West Territories
Housing Benefit,Postage,2011-10-07,1900407130,829.78,Dd Royal Mail West Territories
Housing Benefit,Postage,2011-10-21,1900413575,720.24,Dd Royal Mail West Territories
Housing Benefit,Postage,2011-10-21,1900413575,569.15,Dd Royal Mail West Territories
Housing Benefit,Postage,2011-10-21,1900413575,692.21,Dd Royal Mail West Territories
Housing Benefit,Postage,2011-11-04,1900419602,575.98,Dd Royal Mail West Territories
Housing Benefit,Postage,2011-11-11,1900425537,610.23,Dd Royal Mail West Territories
Housing Benefit,Minor Works,2012-02-07,5000178711,3663.24,Mountjoy Ltd [Sb]
Housing Benefit,Computer Software Licencing,2012-02-28,5000182417,1350.0,Northgate Public Services
Housing Benefit,Printing Costs,2012-02-29,5000182572,1562.0,Crossprint Ltd
Housing Benefit,Computer Software Licencing,2012-03-27,5000187382,4000.0,Northgate Information Solutions Uk
Housing Benefit,Computer Software Licencing,2012-03-27,5000187236,-1350.0,Northgate Public Services
Housing Benefit,Computer Software Licencing,2012-03-29,5000187826,1350.0,Northgate Information Solutions Uk
