Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Agency Placements,Pay To Vol And Other,2010-06-03,5000081764,12682.5,Serendipity
Agency Placements,Pay To Vol And Other,2010-06-04,5000081999,4593.0,Redacted Personal Data
Agency Placements,Pay To Vol And Other,2010-06-08,5000082556,12842.99,Resource Partners Spv Ltd
Agency Placements,Pay To Vol And Other,2010-06-09,5000082912,8634.89,The Millers'homes For Children Ltd
Agency Placements,Pay To Vol And Other,2010-06-09,5000082914,11262.9,The Millers'homes For Children Ltd
Agency Placements,Pay To Vol And Other,2010-06-09,5000082913,11638.33,The Millers'homes For Children Ltd
Agency Placements,Pay To Vol And Other,2010-06-09,5000082915,11638.33,The Millers'homes For Children Ltd
Agency Placements,Pay To Vol And Other,2010-06-16,5000084542,16932.9,Care Uk
Agency Placements,Pay To Vol And Other,2010-06-16,5000084537,12200.0,Big Bright Holidays
Agency Placements,Pay To Vol And Other,2010-06-16,5000084536,12200.0,Big Bright Holidays
Agency Placements,Pay To Vol And Other,2010-06-16,5000084548,13171.07,New Horizon Centre Ltd
Agency Placements,Pay To Vol And Other,2010-06-16,5000084543,11855.2,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2010-06-17,5000084947,12036.26,Castle Homes Ltd
Agency Placements,Pay To Vol And Other,2010-06-17,5000084949,12437.46,Castle Homes Ltd
Agency Placements,Pay To Vol And Other,2010-06-18,5000085172,12300.0,Child First
Agency Placements,Transport Of Clients,2010-06-21,5000085411,531.2,New Horizon Centre Ltd
Agency Placements,Pay To Vol And Other,2010-06-23,5000086085,12842.99,Resource Partners Spv Ltd
Agency Placements,Pay To Vol And Other,2010-06-25,5105695828,16714.2,Tumblewood Project
Agency Placements,Pay To Vol And Other,2010-06-25,5105695835,16714.2,Tumblewood Project
Agency Placements,Pay To Vol And Other,2010-06-25,5105695809,20159.1,New Horizons Child Care Ltd
Agency Placements,Pay To Vol And Other,2010-06-29,5000087268,11855.2,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2010-06-29,5000087269,12036.26,Castle Homes Ltd
Agency Placements,Pay To Vol And Other,2010-06-30,5000087430,16341.65,Hillcrest Care Ltd
Agency Placements,Pay To Vol And Other,2010-06-30,5000087429,7200.0,Island Choices
Agency Placements,Pay To Vol And Other,2010-06-30,5000087404,11638.33,The Millers'homes For Children Ltd
Agency Placements,Pay To Vol And Other,2010-07-01,5000087618,11638.33,The Millers'homes For Children Ltd
Agency Placements,Pay To Vol And Other,2010-07-01,5000087622,11638.33,The Millers'homes For Children Ltd
Agency Placements,Pay To Vol And Other,2010-07-06,5105697906,17271.34,Tumblewood Project
Agency Placements,Pay To Vol And Other,2010-07-06,5105697907,17271.34,Tumblewood Project
Agency Placements,Pay To Vol And Other,2010-07-13,5105699046,7445.74,Priors Court Foundation
Agency Placements,Pay To Vol And Other,2010-07-13,5105699022,1262.47,Coxlease School
Agency Placements,Pay To Vol And Other,2010-07-14,5105699404,87067.0,Coxlease School
Agency Placements,Pay To Vol And Other,2010-07-15,5000090342,11855.2,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2010-07-15,5000090353,10310.0,Serendipity
Agency Placements,Pay To Vol And Other,2010-07-15,5000090348,12200.0,Big Bright Holidays
Agency Placements,Pay To Vol And Other,2010-07-16,5000090672,17497.33,Care Uk
Agency Placements,Pay To Vol And Other,2010-07-19,5000090904,12300.0,Child First
Agency Placements,Pay To Vol And Other,2010-07-20,5105600964,53544.42,Cambian Autism Services Ltd
Agency Placements,Pay To Vol And Other,2010-07-22,5000091898,13610.11,New Horizon Centre Ltd
Agency Placements,Pay To Vol And Other,2010-07-22,5000091899,9000.0,Island Choices
Agency Placements,Pay To Vol And Other,2010-07-22,5000091698,7600.0,Island Choices
Agency Placements,Pay To Vol And Other,2010-07-26,5000092340,11262.9,The Millers'homes For Children Ltd
Agency Placements,Pay To Vol And Other,2010-07-27,5105602441,1137.77,Jacques Hall Foundation
Agency Placements,Pay To Vol And Other,2010-07-28,5000093016,11855.2,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2010-07-29,5000093401,16341.65,Hillcrest Care Ltd
Agency Placements,Pay To Vol And Other,2010-07-29,5000093399,12437.46,Castle Homes Ltd
Agency Placements,Pay To Vol And Other,2010-08-03,5105603933,20831.07,New Horizons Child Care Ltd
Agency Placements,Pay To Vol And Other,2010-08-11,5105605376,27966.31,Priors Court Foundation
Agency Placements,Pay To Vol And Other,2010-08-11,5105605414,17271.34,Tumblewood Project
Agency Placements,Pay To Vol And Other,2010-08-11,5105605415,17271.34,Tumblewood Project
Agency Placements,Pay To Vol And Other,2010-08-13,5000095883,17497.33,Care Uk
Agency Placements,Pay To Vol And Other,2010-08-13,5000095878,12200.0,Big Bright Holidays
Agency Placements,Pay To Vol And Other,2010-08-13,5000095882,13610.11,New Horizon Centre Ltd
Agency Placements,Pay To Vol And Other,2010-08-13,5000095879,7600.0,Island Choices
Agency Placements,Pay To Vol And Other,2010-08-13,5105606006,53544.42,Cambian Autism Services Ltd
Agency Placements,Pay To Vol And Other,2010-08-13,5000095875,11855.2,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2010-08-18,5000096557,9225.0,Child First
Agency Placements,Pay To Vol And Other,2010-08-18,5000096550,15814.5,Hillcrest Care Ltd
Agency Placements,Pay To Vol And Other,2010-08-20,5000096985,11855.2,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2010-08-23,5105607954,-1000.0,Cambian Autism Services Ltd
Agency Placements,Pay To Vol And Other,2010-08-24,5000097541,-2628.01,The Millers'homes For Children Ltd
Agency Placements,Pay To Vol And Other,2010-08-24,5000097544,-2628.01,The Millers'homes For Children Ltd
Agency Placements,Pay To Vol And Other,2010-08-31,5000098601,12437.46,Castle Homes Ltd
Agency Placements,Pay To Vol And Other,2010-09-01,5105610175,20831.07,New Horizons Child Care Ltd
Agency Placements,Pay To Vol And Other,2010-09-02,5105611022,16714.2,Tumblewood Project
Agency Placements,Pay To Vol And Other,2010-09-02,5105610955,16714.2,Tumblewood Project
Agency Placements,Pay To Vol And Other,2010-09-02,5000098987,7600.0,Island Choices
Agency Placements,Pay To Vol And Other,2010-09-02,5000098981,7200.0,Island Choices
Agency Placements,Pay To Vol And Other,2010-09-02,5000098984,11638.33,The Millers'homes For Children Ltd
Agency Placements,Pay To Vol And Other,2010-09-03,5105611422,3760.06,Priors Court Foundation
Agency Placements,Pay To Vol And Other,2010-09-06,5000099411,11855.2,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2010-09-07,5000099720,4255.68,Families For Children (South) Ltd
Agency Placements,Pay To Vol And Other,2010-09-07,5000099716,5453.68,Care Uk
Agency Placements,Pay To Vol And Other,2010-09-14,5000101053,20451.3,Care Uk
Agency Placements,Pay To Vol And Other,2010-09-14,5000101017,16932.9,Care Uk
Agency Placements,Pay To Vol And Other,2010-09-14,5000101012,12200.0,Big Bright Holidays
Agency Placements,Pay To Vol And Other,2010-09-14,5000101019,13171.07,New Horizon Centre Ltd
Agency Placements,Pay To Vol And Other,2010-09-14,5000101023,11638.33,The Millers'homes For Children Ltd
Agency Placements,Pay To Vol And Other,2010-09-16,5105614550,61635.84,Jacques Hall Foundation
Agency Placements,Pay To Vol And Other,2010-09-20,5105615035,27966.31,Priors Court Foundation
Agency Placements,Pay To Vol And Other,2010-09-21,5105615336,20159.1,New Horizons Child Care Ltd
Agency Placements,Pay To Vol And Other,2010-10-06,5000105020,11262.9,The Millers'homes For Children Ltd
Agency Placements,Pay To Vol And Other,2010-10-06,5000105018,11262.9,The Millers'homes For Children Ltd
Agency Placements,Pay To Vol And Other,2010-10-06,5000105041,4559.4,Resource Partners Spv Ltd
Agency Placements,Pay To Vol And Other,2010-10-06,5000105025,16341.65,Hillcrest Care Ltd
Agency Placements,Pay To Vol And Other,2010-10-06,5000105014,11855.2,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2010-10-06,5000105013,11855.2,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2010-10-06,5000104998,12036.26,Castle Homes Ltd
Agency Placements,Pay To Vol And Other,2010-10-07,5000105280,12842.99,Resource Partners Spv Ltd
Agency Placements,Pay To Vol And Other,2010-10-07,5000105278,1857.18,Resource Partners Spv Ltd
Agency Placements,Pay To Vol And Other,2010-10-07,5000105279,1242.87,Resource Partners Spv Ltd
Agency Placements,Pay To Vol And Other,2010-10-08,5000105484,12200.0,Big Bright Holidays
Agency Placements,Pay To Vol And Other,2010-10-08,5000105496,-3386.58,Care Uk
Agency Placements,Pay To Vol And Other,2010-10-13,5105620262,17271.34,Tumblewood Project
Agency Placements,Pay To Vol And Other,2010-10-13,5105620261,17271.34,Tumblewood Project
Agency Placements,Pay To Vol And Other,2010-10-13,5105620185,11708.88,Cambian Autism Services Ltd
Agency Placements,Pay To Vol And Other,2010-10-14,5000106696,9500.0,Island Choices
Agency Placements,Pay To Vol And Other,2010-10-14,5000106695,9000.0,Island Choices
Agency Placements,Pay To Vol And Other,2010-10-14,5000106742,9038.5,Ryde House
Agency Placements,Pay To Vol And Other,2010-10-18,5000107279,21133.01,Care Uk
Agency Placements,Pay To Vol And Other,2010-10-21,5000108191,-1857.18,Resource Partners Spv Ltd
Agency Placements,Pay To Vol And Other,2010-10-21,5000108192,1571.46,Resource Partners Spv Ltd
Agency Placements,Pay To Vol And Other,2010-10-21,5000108129,13610.11,New Horizon Centre Ltd
Agency Placements,Pay To Vol And Other,2010-10-21,5000108135,15814.5,Hillcrest Care Ltd
Agency Placements,Pay To Vol And Other,2010-10-21,5000108136,11855.2,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2010-10-26,5000108818,2006.04,Castle Homes Ltd
Agency Placements,Pay To Vol And Other,2010-10-28,5000109441,11638.33,The Millers'homes For Children Ltd
Agency Placements,Pay To Vol And Other,2010-10-28,5000109442,11638.33,The Millers'homes For Children Ltd
Agency Placements,Pay To Vol And Other,2010-11-01,5000110022,12200.0,Big Bright Holidays
Agency Placements,Pay To Vol And Other,2010-11-01,5000110018,11855.2,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2010-11-02,5105624246,16714.2,Tumblewood Project
Agency Placements,Pay To Vol And Other,2010-11-02,5105624209,20831.07,New Horizons Child Care Ltd
Agency Placements,Pay To Vol And Other,2010-11-03,5000110463,7600.0,Island Choices
Agency Placements,Pay To Vol And Other,2010-11-03,5105624350,16714.2,Tumblewood Project
Agency Placements,Pay To Vol And Other,2010-11-09,5000111386,-6628.64,Resource Partners Spv Ltd
Agency Placements,Pay To Vol And Other,2010-11-10,5105626343,3834.53,Priors Court Foundation
Agency Placements,Pay To Vol And Other,2010-11-11,5000111826,5357.1,Resource Partners Spv Ltd
Agency Placements,Pay To Vol And Other,2010-11-11,5000111828,5535.67,Resource Partners Spv Ltd
Agency Placements,Pay To Vol And Other,2010-11-15,5000112565,11855.2,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2010-11-15,5000112563,13171.07,New Horizon Centre Ltd
Agency Placements,Pay To Vol And Other,2010-11-15,5000112560,11638.33,The Millers'homes For Children Ltd
Agency Placements,Pay To Vol And Other,2010-11-15,5000112561,11638.33,The Millers'homes For Children Ltd
Agency Placements,Pay To Vol And Other,2010-11-16,5000112723,11589.07,Care Uk
Agency Placements,Pay To Vol And Other,2010-11-19,5105628232,63381.75,The Wessex Autistic Society
Agency Placements,Pay To Vol And Other,2010-11-22,5105628496,20159.1,New Horizons Child Care Ltd
Agency Placements,Pay To Vol And Other,2010-11-25,5000114324,11262.9,The Millers'homes For Children Ltd
Agency Placements,Pay To Vol And Other,2010-11-25,5000114416,7600.0,Island Choices
Agency Placements,Pay To Vol And Other,2010-11-25,5000114427,9000.0,Island Choices
Agency Placements,Pay To Vol And Other,2010-11-25,5000114291,16341.65,Hillcrest Care Ltd
Agency Placements,Pay To Vol And Other,2010-11-25,5000114320,11855.2,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2010-11-26,5000114595,11638.33,The Millers'homes For Children Ltd
Agency Placements,Pay To Vol And Other,2010-11-26,5000114597,11638.33,The Millers'homes For Children Ltd
Agency Placements,Pay To Vol And Other,2010-11-29,5105629917,6407.11,Tumblewood Project
Agency Placements,Pay To Vol And Other,2010-11-29,5105629916,6407.11,Tumblewood Project
Agency Placements,Pay To Vol And Other,2010-12-01,5000115186,3387.73,Milford Del Support Agency
Agency Placements,Pay To Vol And Other,2010-12-07,5000115758,7200.0,Island Choices
Agency Placements,Pay To Vol And Other,2010-12-13,5105632958,20831.07,New Horizons Child Care Ltd
Agency Placements,Pay To Vol And Other,2010-12-16,5000117735,-4476.27,Mild Professional Homes Ltd
Agency Placements,Pay To Vol And Other,2010-12-16,5000117709,10564.17,Mild Professional Homes Ltd
Agency Placements,Pay To Vol And Other,2010-12-16,5000117708,16111.86,Mild Professional Homes Ltd
Agency Placements,Pay To Vol And Other,2010-12-16,5000117742,11855.2,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2010-12-17,5000117952,21700.0,Care Uk
Agency Placements,Pay To Vol And Other,2010-12-17,5000117948,5600.0,Care Uk
Agency Placements,Pay To Vol And Other,2010-12-17,5000117951,3500.0,Care Uk
Agency Placements,Pay To Vol And Other,2010-12-17,5105634207,31645.83,Coxlease School
Agency Placements,Pay To Vol And Other,2010-12-17,5105634213,31645.83,Coxlease School
Agency Placements,Pay To Vol And Other,2010-12-20,5105634551,-16273.68,Jacques Hall Foundation
Agency Placements,Pay To Vol And Other,2010-12-22,5000118747,7200.0,Island Choices
Agency Placements,Pay To Vol And Other,2010-12-22,5000118748,7600.0,Island Choices
Agency Placements,Pay To Vol And Other,2010-12-22,5000118743,11855.2,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2011-01-05,5000119528,10512.04,The Millers'homes For Children Ltd
Agency Placements,Pay To Vol And Other,2011-01-05,5000119529,10512.04,The Millers'homes For Children Ltd
Agency Placements,Pay To Vol And Other,2011-01-05,5000119525,13610.11,New Horizon Centre Ltd
Agency Placements,Pay To Vol And Other,2011-01-05,5000119521,12200.0,Big Bright Holidays
Agency Placements,Pay To Vol And Other,2011-01-05,5000119523,12200.0,Big Bright Holidays
Agency Placements,Pay To Vol And Other,2011-01-05,5000119542,5638.53,Resource Partners Spv Ltd
Agency Placements,Pay To Vol And Other,2011-01-07,5000120273,-1478.7,Hillcrest Care Ltd
Agency Placements,Pay To Vol And Other,2011-01-12,5000121148,3219.66,Resource Partners Spv Ltd
Agency Placements,Pay To Vol And Other,2011-01-14,5000121603,13610.11,New Horizon Centre Ltd
Agency Placements,Pay To Vol And Other,2011-01-14,5000121604,16144.49,Hillcrest Care Ltd
Agency Placements,Pay To Vol And Other,2011-01-18,5000122000,11855.2,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2011-01-18,5000122204,4200.0,Care Uk
Agency Placements,Pay To Vol And Other,2011-01-20,5000122625,11942.85,Island Choices
Agency Placements,Pay To Vol And Other,2011-01-20,5000122626,17500.0,Care Uk
Agency Placements,Pay To Vol And Other,2011-01-25,5105640734,20831.07,New Horizons Child Care Ltd
Agency Placements,Pay To Vol And Other,2011-01-25,5000123263,11855.2,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2011-01-25,5000123265,11638.33,The Millers'homes For Children Ltd
Agency Placements,Pay To Vol And Other,2011-01-26,5000123470,11638.33,The Millers'homes For Children Ltd
Agency Placements,Pay To Vol And Other,2011-01-26,5000123472,5271.5,Hillcrest Care Ltd
Agency Placements,Pay To Vol And Other,2011-01-28,5105641392,80311.44,The Wessex Autistic Society
Agency Placements,Pay To Vol And Other,2011-01-31,5105641779,10064.07,Treloar School
Agency Placements,Pay To Vol And Other,2011-02-04,5000125160,12200.0,Big Bright Holidays
Agency Placements,Pay To Vol And Other,2011-02-07,5000125363,1744.99,Foster Care Associates Ltd
Agency Placements,Pay To Vol And Other,2011-02-14,5000126930,3219.66,Resource Partners Spv Ltd
Agency Placements,Pay To Vol And Other,2011-02-14,5000126947,-3219.66,Resource Partners Spv Ltd
Agency Placements,Pay To Vol And Other,2011-02-14,5000126914,12293.0,New Horizon Centre Ltd
Agency Placements,Pay To Vol And Other,2011-02-14,5000126907,9500.0,Island Choices
Agency Placements,Pay To Vol And Other,2011-02-14,5000126916,9000.0,Island Choices
Agency Placements,Pay To Vol And Other,2011-02-14,5000126948,7600.0,Island Choices
Agency Placements,Pay To Vol And Other,2011-02-14,5000126866,11855.2,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2011-02-15,5000127100,3219.66,Resource Partners Spv Ltd
Agency Placements,Pay To Vol And Other,2011-02-18,5000127901,19600.0,Care Uk
Agency Placements,Pay To Vol And Other,2011-02-18,5105646341,16273.68,Jacques Hall Foundation
Agency Placements,Pay To Vol And Other,2011-02-28,5105648002,18815.16,New Horizons Child Care Ltd
Agency Placements,Pay To Vol And Other,2011-03-04,5000130275,11855.2,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2011-03-04,5000130273,12200.0,Big Bright Holidays
Agency Placements,Pay To Vol And Other,2011-03-09,5000131260,1310.05,Resource Partners Spv Ltd
Agency Placements,Pay To Vol And Other,2011-03-09,5000131243,11855.2,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2011-03-15,5000131876,7200.0,Island Choices
Agency Placements,Pay To Vol And Other,2011-03-15,5000131874,7871.0,Island Choices
Agency Placements,Pay To Vol And Other,2011-03-17,5105652762,2298.03,New Horizons Child Care Ltd
Agency Placements,Pay To Vol And Other,2011-03-21,5000133011,13610.11,New Horizon Centre Ltd
Agency Placements,Pay To Vol And Other,2011-03-21,5000132964,7600.0,Island Choices
Agency Placements,Pay To Vol And Other,2011-03-23,5000133321,11855.2,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2011-03-31,5000135204,9314.8,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2011-04-01,5000135408,12200.0,Big Bright Holidays
Agency Placements,Pay To Vol And Other,2011-04-01,5000135412,11699.94,Tumblewood Project
Agency Placements,Pay To Vol And Other,2011-04-01,5000135411,11699.94,Tumblewood Project
Agency Placements,Pay To Vol And Other,2011-04-01,5000135416,2594.44,Priors Court Foundation
Agency Placements,Pay To Vol And Other,2011-04-01,5000135417,19296.75,Priors Court Foundation
Agency Placements,Pay To Vol And Other,2011-04-01,5000135419,-563.1,The Millers'homes For Children Ltd
Agency Placements,Pay To Vol And Other,2011-04-01,5000135418,-563.1,The Millers'homes For Children Ltd
Agency Placements,Pay To Vol And Other,2011-04-01,5000135414,11056.46,The Millers'homes For Children Ltd
Agency Placements,Pay To Vol And Other,2011-04-01,5000135410,11056.46,The Millers'homes For Children Ltd
Agency Placements,Pay To Vol And Other,2011-04-01,5000135413,11262.9,The Millers'homes For Children Ltd
Agency Placements,Pay To Vol And Other,2011-04-01,5000135409,11262.9,The Millers'homes For Children Ltd
Agency Placements,Pay To Vol And Other,2011-04-06,5000136067,1492.82,The Wessex Autistic Society
Agency Placements,Pay To Vol And Other,2011-04-06,5000136069,1492.82,The Wessex Autistic Society
Agency Placements,Pay To Vol And Other,2011-04-07,5000136187,6685.71,Island Choices
Agency Placements,Pay To Vol And Other,2011-04-07,5000136188,3257.14,Island Choices
Agency Placements,Pay To Vol And Other,2011-04-08,5000136242,23927.4,The Wessex Autistic Society
Agency Placements,Pay To Vol And Other,2011-04-11,5000136436,-2574.0,St Johns School And College
Agency Placements,Pay To Vol And Other,2011-04-11,5000136435,15977.0,St Johns School And College
Agency Placements,Pay To Vol And Other,2011-04-11,5000136434,15977.0,St Johns School And College
Agency Placements,Pay To Vol And Other,2011-04-11,5105657537,-10315.6,The Wessex Autistic Society
Agency Placements,Pay To Vol And Other,2011-04-11,5105657372,10315.6,The Wessex Autistic Society
Agency Placements,Pay To Vol And Other,2011-04-20,5000138225,10699.8,The Millers'homes For Children Ltd
Agency Placements,Pay To Vol And Other,2011-04-20,5000138227,10699.8,The Millers'homes For Children Ltd
Agency Placements,Pay To Vol And Other,2011-04-20,5000138076,2594.44,Priors Court Foundation
Agency Placements,Pay To Vol And Other,2011-04-20,5000138230,12089.93,Tumblewood Project
Agency Placements,Pay To Vol And Other,2011-04-27,5000138860,21700.0,Care Uk
Agency Placements,Pay To Vol And Other,2011-04-28,5000138991,21000.0,Keys Education And Care Limited
Agency Placements,Pay To Vol And Other,2011-04-28,5000138993,17536.5,New Horizons Child Care Ltd
Agency Placements,Pay To Vol And Other,2011-04-28,5000138998,3439.8,Fostering Solutions
Agency Placements,Pay To Vol And Other,2011-04-28,5000138995,13171.07,New Horizon Centre Ltd
Agency Placements,Pay To Vol And Other,2011-05-04,5000139705,32012.83,Coxlease School
Agency Placements,Pay To Vol And Other,2011-05-04,5000139708,-2872.17,Coxlease School
Agency Placements,Pay To Vol And Other,2011-05-04,5000139702,12200.0,Big Bright Holidays
Agency Placements,Pay To Vol And Other,2011-05-09,5000140246,9000.0,Island Choices
Agency Placements,Pay To Vol And Other,2011-05-09,5000140229,11855.2,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2011-05-09,5000140231,14395.6,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2011-05-11,5000140742,7600.0,Island Choices
Agency Placements,Pay To Vol And Other,2011-05-12,5000141013,3554.46,Fostering Solutions
Agency Placements,Pay To Vol And Other,2011-05-12,5000141017,21700.0,Keys Education And Care Limited
Agency Placements,Pay To Vol And Other,2011-05-13,5000141239,19296.75,Priors Court Foundation
Agency Placements,Pay To Vol And Other,2011-05-13,5000141235,18121.05,New Horizons Child Care Ltd
Agency Placements,Pay To Vol And Other,2011-05-20,5000142252,-2872.1,Coxlease School
Agency Placements,Pay To Vol And Other,2011-05-20,5000142250,2872.1,Coxlease School
Agency Placements,Pay To Vol And Other,2011-06-03,5000144021,12200.0,Big Bright Holidays
Agency Placements,Pay To Vol And Other,2011-06-03,5000143995,13610.11,New Horizon Centre Ltd
Agency Placements,Pay To Vol And Other,2011-06-03,5000144077,15977.0,St Johns School And College
Agency Placements,Pay To Vol And Other,2011-06-03,5000144031,11699.94,Tumblewood Project
Agency Placements,Pay To Vol And Other,2011-06-03,5000144010,7200.0,Island Choices
Agency Placements,Pay To Vol And Other,2011-06-03,5000144011,7600.0,Island Choices
Agency Placements,Pay To Vol And Other,2011-06-03,5000144100,29449.43,Cambian Autism Services Ltd
Agency Placements,Pay To Vol And Other,2011-06-03,5000144098,29449.43,Cambian Autism Services Ltd
Agency Placements,Pay To Vol And Other,2011-06-03,5000144062,11855.2,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2011-06-03,5000143994,11855.2,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2011-06-03,5000144020,11056.46,The Millers'homes For Children Ltd
Agency Placements,Pay To Vol And Other,2011-06-03,5000144018,11056.46,The Millers'homes For Children Ltd
Agency Placements,Pay To Vol And Other,2011-06-03,5000144090,3513.78,Five Rivers Child Care Ltd
Agency Placements,Pay To Vol And Other,2011-06-03,5000144091,3904.2,Five Rivers Child Care Ltd
Agency Placements,Pay To Vol And Other,2011-06-07,5000144467,2574.0,St Johns School And College
Agency Placements,Pay To Vol And Other,2011-06-13,5000145403,41029.5,The Wessex Autistic Society
Agency Placements,Pay To Vol And Other,2011-06-13,5000145406,57315.0,The Wessex Autistic Society
Agency Placements,Pay To Vol And Other,2011-06-14,5000145522,17536.5,New Horizons Child Care Ltd
Agency Placements,Pay To Vol And Other,2011-06-14,5000145520,3439.8,Fostering Solutions
Agency Placements,Pay To Vol And Other,2011-06-14,5000145474,13171.07,New Horizon Centre Ltd
Agency Placements,Pay To Vol And Other,2011-06-14,5000145684,-3899.98,Tumblewood Project
Agency Placements,Pay To Vol And Other,2011-06-14,5000145538,12089.94,Tumblewood Project
Agency Placements,Pay To Vol And Other,2011-06-14,5000145523,11855.2,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2011-06-14,5000145499,3986.6,Five Rivers Child Care Ltd
