Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Transforming Social Care,Agency Staff,2010-06-03,5000081801,512.56,Anchor Recruitment
Transforming Social Care,Agency Staff,2010-06-03,5000081800,560.5,Anchor Recruitment
Transforming Social Care,Agency Staff,2010-06-03,5000081932,575.25,Anchor Recruitment
Transforming Social Care,Agency Staff,2010-06-07,5000082278,1224.53,C A P Management Services Ltd [Sb]
Transforming Social Care,Agency Staff,2010-06-07,5000082281,952.53,C A P Management Services Ltd [Sb]
Transforming Social Care,Agency Staff,2010-06-07,5000082283,1900.0,Practicus Ltd
Transforming Social Care,Pay To Vol And Other,2010-06-08,5000082792,12149.0,Iw Citizens Advice Bureau [Sb]
Transforming Social Care,Agency Staff,2010-06-10,5000083391,10176.13,Capita Resourcing Ltd
Transforming Social Care,Consultants Fees,2010-06-14,5000084158,6870.75,Capita Resourcing Ltd
Transforming Social Care,Agency Staff,2010-06-14,5000083925,1224.53,C A P Management Services Ltd [Sb]
Transforming Social Care,Agency Staff,2010-06-15,5000084256,1900.0,Practicus Ltd
Transforming Social Care,Conference Expenses,2010-06-18,5000085343,896.0,Adaptatech Ltd
Transforming Social Care,Conference Expenses,2010-06-18,5000085342,600.0,Happy Daze
Transforming Social Care,Agency Staff,2010-06-22,5000085955,559.12,Redacted Personal Data
Transforming Social Care,Agency Staff,2010-06-23,5000086329,1900.0,Practicus Ltd
Transforming Social Care,Agency Staff,2010-06-23,5000086330,1900.0,Practicus Ltd
Transforming Social Care,Agency Staff,2010-06-24,5000086393,564.19,Anchor Recruitment
Transforming Social Care,Pay To Vol And Other,2010-06-25,5000086773,28301.5,I W Advocacy Trust
Transforming Social Care,Agency Staff,2010-06-25,5000086737,1224.53,C A P Management Services Ltd [Sb]
Transforming Social Care,Conference Expenses,2010-06-29,5000087378,2310.0,Cowes Yacht Haven Ltd
Transforming Social Care,Agency Staff,2010-07-02,5000087910,1474.53,C A P Management Services Ltd [Sb]
Transforming Social Care,Agency Staff,2010-07-02,5000087911,1900.0,Practicus Ltd
Transforming Social Care,Agency Staff,2010-07-05,5000088248,612.13,Anchor Recruitment
Transforming Social Care,Agency Staff,2010-07-21,5000091507,593.69,Anchor Recruitment
Transforming Social Care,Agency Staff,2010-07-21,5000091649,1900.0,Practicus Ltd
Transforming Social Care,Agency Staff,2010-07-21,5000091651,1900.0,Practicus Ltd
Transforming Social Care,Agency Staff,2010-07-23,5000092013,1900.0,Practicus Ltd
Transforming Social Care,Agency Staff,2010-07-23,5000092016,1900.0,Practicus Ltd
Transforming Social Care,Agency Staff,2010-07-27,5000092611,557.62,Redacted Personal Data
Transforming Social Care,Pay To Vol And Other,2010-07-27,5000092726,9541.5,Help And Care [Sg]
Transforming Social Care,Agency Staff,2010-08-09,5000094880,545.75,Anchor Recruitment
Transforming Social Care,Agency Staff,2010-08-20,5000096990,2232.5,Practicus Ltd
Transforming Social Care,Agency Staff,2010-08-20,5000096991,2232.5,Practicus Ltd
Transforming Social Care,Chgs From Ind Provs,2010-08-23,5000097279,56603.0,I W Advocacy Trust
Transforming Social Care,Agency Staff,2010-08-23,5000097283,537.12,Redacted Personal Data
Transforming Social Care,Agency Staff,2010-08-31,5000098506,571.56,Anchor Recruitment
Transforming Social Care,Pay To Vol And Other,2010-08-31,5000098435,40109.12,Plan My Care Limited
Transforming Social Care,Agency Staff,2010-09-03,5000099254,516.25,Anchor Recruitment
Transforming Social Care,Agency Staff,2010-09-06,5000099492,1900.0,Practicus Ltd
Transforming Social Care,Agency Staff,2010-09-06,5000099494,1900.0,Practicus Ltd
Transforming Social Care,Agency Staff,2010-09-06,5000099495,1900.0,Practicus Ltd
Transforming Social Care,Agency Staff,2010-09-07,5000099664,1900.0,Practicus Ltd
Transforming Social Care,Agency Staff,2010-09-07,5000099667,1900.0,Practicus Ltd
Transforming Social Care,Agency Staff,2010-09-07,5000099672,1900.0,Practicus Ltd
Transforming Social Care,Agency Staff,2010-09-07,5000099674,1900.0,Practicus Ltd
Transforming Social Care,Agency Staff,2010-09-23,5000103012,538.38,Anchor Recruitment
Transforming Social Care,Agency Staff,2010-10-05,5000104866,1900.0,Practicus Ltd
Transforming Social Care,Professional Service,2010-10-18,5000107199,810.0,Adaptatech Ltd
Transforming Social Care,Agency Staff,2010-10-29,5000109722,545.75,Anchor Recruitment
Transforming Social Care,Agency Staff,2010-11-11,5000112002,3800.0,Practicus Ltd
Transforming Social Care,Agency Staff,2010-11-11,5000111815,-2232.5,Practicus Ltd
Transforming Social Care,Agency Staff,2010-11-11,5000111816,-2232.5,Practicus Ltd
Transforming Social Care,Agency Staff,2010-11-15,5000112385,542.06,Anchor Recruitment
Transforming Social Care,Professional Service,2010-11-15,5000112438,2000.0,East Sussex County Council
Transforming Social Care,Professional Service,2011-01-05,5000119652,6000.0,Age Concern Isle Of Wight
Transforming Social Care,Train And Conference,2011-01-10,5000120439,1575.0,Isle Of Wight College
Transforming Social Care,Train And Conference,2011-01-10,5000120439,1575.0,Isle Of Wight College
Transforming Social Care,Pay To Vol And Other,2011-02-15,5000127091,11414.0,Plan My Care Limited
Transforming Social Care,Professional Service,2011-03-17,5000132379,18031.0,Age Concern Isle Of Wight [Sp]
Transforming Social Care,Conference Expenses,2011-03-17,5000132378,826.3,Nat Development Team For Inclusion
Transforming Social Care,Self Directed Suppt,2011-03-30,5000134706,1350.0,I W Advocacy Trust
Transforming Social Care,Professional Service,2011-04-15,5000137367,9000.0,Adl Smartcare Limited
Transforming Social Care,Professional Service,2011-04-15,5000137367,3300.0,Adl Smartcare Limited
Transforming Social Care,Professional Service,2011-04-15,5000137367,2880.0,Adl Smartcare Limited
Transforming Social Care,Agency Staff,2011-05-31,5000143440,1234.53,C A P Management Services Ltd [Sb]
Transforming Social Care,Agency Staff,2011-05-31,5000143437,1234.53,C A P Management Services Ltd [Sb]
Transforming Social Care,Agency Staff,2011-05-31,5000143436,1234.53,C A P Management Services Ltd [Sb]
Transforming Social Care,Agency Staff,2011-06-07,5000144443,964.53,C A P Management Services Ltd [Sb]
Transforming Social Care,Agency Staff,2011-06-14,5000145479,1234.53,C A P Management Services Ltd [Sb]
Transforming Social Care,Agency Staff,2011-06-20,5000146474,1234.53,C A P Management Services Ltd [Sb]
Transforming Social Care,Agency Staff,2011-06-29,5000147837,1234.53,C A P Management Services Ltd [Sb]
Transforming Social Care,Agency Staff,2011-07-05,5000148282,1234.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Agency Staff,2011-07-18,5000150874,1244.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Agency Staff,2011-07-18,5000150873,1244.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Agency Staff,2011-08-01,5000152489,1259.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Agency Staff,2011-08-01,5000152490,1244.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Agency Staff,2011-08-30,5000156425,1259.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Agency Staff,2011-08-30,5000156427,1259.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Agency Staff,2011-08-30,5000156426,1254.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Agency Staff,2011-08-30,5000156429,974.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Agency Staff,2011-09-14,5000158735,979.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Agency Staff,2011-09-14,5000158734,1244.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Agency Staff,2011-09-19,5000159335,1244.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Agency Staff,2011-09-29,5000160668,1244.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Agency Staff,2011-10-03,5000161015,1244.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Agency Staff,2011-10-12,5000162921,1224.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Professional Service,2011-10-24,5000163438,18031.25,Age Concern Isle Of Wight [Sp]
Transforming Social Care,Agency Staff,2011-10-24,5000163544,1224.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Agency Staff,2011-10-24,5000163545,1224.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Agency Staff,2011-11-01,5000164617,1224.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Agency Staff,2011-11-07,5000165333,1224.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Agency Staff,2011-11-16,5000167467,1224.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Agency Staff,2011-11-22,5000168369,1224.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Professional Service,2011-11-29,5000169083,3750.0,Age Concern Isle Of Wight [Sp]
Transforming Social Care,Professional Service,2011-11-29,5000169083,1275.0,Age Concern Isle Of Wight [Sp]
Transforming Social Care,Agency Staff,2011-11-29,5000169235,1254.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Agency Staff,2011-12-06,5000170270,1254.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Agency Staff,2011-12-12,5000171530,1254.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Agency Staff,2011-12-21,5000173102,1254.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Agency Staff,2011-12-22,5000173292,1319.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Agency Staff,2012-01-09,5000174662,1184.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Agency Staff,2012-01-19,5000176296,1214.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Agency Staff,2012-01-19,5000176295,1184.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Agency Staff,2012-02-02,5000178203,1184.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Agency Staff,2012-02-02,5000178201,1214.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Agency Staff,2012-02-09,5000179535,1214.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Payments For Self Directed Support,2012-02-10,5000179832,1350.0,I W Advocacy Trust
Transforming Social Care,Payments For Self Directed Support,2012-02-10,5000179831,750.0,I W Advocacy Trust
Transforming Social Care,Agency Staff,2012-02-16,5000180850,1214.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Agency Staff,2012-02-27,5000182402,1214.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Agency Staff,2012-03-01,5000182813,1214.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Agency Staff,2012-03-08,5000184135,1214.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Agency Staff,2012-03-15,5000185747,1214.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Agency Staff,2012-03-22,5000186789,1214.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Agency Staff,2012-03-29,5000188152,1214.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Payments To Voluntary And Other Associat,2012-03-29,5000187860,42803.0,People Matter Iw
