Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Sen Transport,Transport Of Clients,2010-07-01,5000087610,941.2,Jj's Taxis
Sen Transport,Transport Of Clients,2010-07-05,5000088115,1170.0,Mick's Taxi
Sen Transport,Transport Of Clients,2010-07-05,5000088117,700.0,Teltax
Sen Transport,Transport Of Clients,2010-07-05,5000088121,919.08,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2010-07-13,5000089899,1116.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2010-07-15,5000090322,506.45,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2010-07-27,5000092511,880.0,Mick's Taxi
Sen Transport,Transport Of Clients,2010-07-30,5000093429,580.0,Teltax
Sen Transport,Transport Of Clients,2010-07-30,5000093507,528.0,Minibus Plus.Com/Top Taxi
Sen Transport,Transport Of Clients,2010-08-04,5000094194,714.84,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2010-08-20,5000096959,930.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2010-10-04,5000104742,570.0,Clares Cabs
Sen Transport,Transport Of Clients,2010-10-07,5000105242,792.0,Amar Cabs
Sen Transport,Transport Of Clients,2010-10-07,5000105267,1103.04,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2010-10-07,5000105266,549.78,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2010-10-07,5000105265,511.53,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2010-10-07,5000105263,508.17,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2010-10-13,5000106361,972.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2010-10-13,5000106356,540.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2010-10-28,5000109546,912.0,Minibus Plus.Com/Top Taxi
Sen Transport,Transport Of Clients,2010-10-28,5000109545,1102.0,Minibus Plus.Com/Top Taxi
Sen Transport,Transport Of Clients,2010-10-29,5000109875,660.0,Amar Cabs
Sen Transport,Transport Of Clients,2010-11-04,5000110832,919.28,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2010-11-04,5000110829,707.28,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2010-11-04,5000110830,631.59,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2010-11-05,5000111125,810.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2010-11-15,5000112573,-919.28,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2010-11-15,5000112574,919.2,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2010-12-03,5000115558,968.0,Amar Cabs
Sen Transport,Transport Of Clients,2010-12-03,5000115556,594.0,Amar Cabs
Sen Transport,Transport Of Clients,2010-12-03,5000115545,660.0,Clares Cabs
Sen Transport,Transport Of Clients,2010-12-09,5000116365,950.79,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2010-12-09,5000116361,1001.76,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2010-12-09,5000116366,1348.16,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2010-12-09,5000116401,639.2,Haven Taxis & Private Hire
Sen Transport,Transport Of Clients,2010-12-14,5000116952,768.0,Minibus Plus.Com/Top Taxi
Sen Transport,Transport Of Clients,2010-12-14,5000116951,928.0,Minibus Plus.Com/Top Taxi
Sen Transport,Transport Of Clients,2010-12-14,5000116968,506.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2010-12-14,5000116974,660.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2010-12-14,5000116962,1188.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2010-12-20,5000118418,1408.0,Minibus Plus.Com/Top Taxi
Sen Transport,Transport Of Clients,2010-12-20,5000118420,1056.0,Minibus Plus.Com/Top Taxi
Sen Transport,Transport Of Clients,2011-01-10,5000120506,735.36,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2011-01-10,5000120503,597.48,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2011-01-10,5000120505,510.72,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2011-02-02,5000124801,600.0,Clares Cabs
Sen Transport,Transport Of Clients,2011-02-02,5000124810,580.0,Haven Taxis & Private Hire
Sen Transport,Transport Of Clients,2011-02-03,5000124855,513.0,Amar Cabs
Sen Transport,Transport Of Clients,2011-02-03,5000124856,836.0,Amar Cabs
Sen Transport,Transport Of Clients,2011-02-03,5000124896,540.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2011-02-03,5000124900,600.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2011-02-03,5000124864,1080.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2011-02-23,5000128548,938.65,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2011-02-23,5000128547,898.46,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2011-02-23,5000128549,570.0,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2011-02-24,5000128943,624.0,Minibus Plus.Com/Top Taxi
Sen Transport,Transport Of Clients,2011-02-24,5000128942,832.0,Minibus Plus.Com/Top Taxi
Sen Transport,Transport Of Clients,2011-02-24,5000128949,960.0,Minibus Plus.Com/Top Taxi
Sen Transport,Transport Of Clients,2011-02-24,5000128946,1280.0,Minibus Plus.Com/Top Taxi
Sen Transport,Transport Of Clients,2011-03-01,5000129591,985.6,Go South Coast Ltd
Sen Transport,Transport Of Clients,2011-03-02,5000129704,660.0,Amar Cabs
Sen Transport,Transport Of Clients,2011-03-02,5000129698,660.0,Amar Cabs
Sen Transport,Transport Of Clients,2011-03-02,5000129703,-660.0,Amar Cabs
Sen Transport,Transport Of Clients,2011-03-10,5000131451,-851.65,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2011-03-10,5000131453,630.0,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2011-03-10,5000131454,659.08,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2011-03-10,5000131448,851.65,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2011-03-15,5000131615,810.0,Minibus Plus.Com/Top Taxi
Sen Transport,Transport Of Clients,2011-03-15,5000131614,960.0,Minibus Plus.Com/Top Taxi
Sen Transport,Transport Of Clients,2011-03-16,5000132204,-863.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2011-03-16,5000132192,863.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2011-03-18,5000132652,870.0,A.B.A. Taxis
Sen Transport,Home To Sch Transpor,2011-03-23,5000133387,15000.0,Isle Of Wight College
Sen Transport,Transport Of Clients,2011-03-31,5000135237,2032.0,Redacted Personal Data
Sen Transport,Transport Of Clients,2011-03-31,5000135249,3024.0,Minibus Plus.Com/Top Taxi
Sen Transport,Transport Of Clients,2011-03-31,5000135373,1472.0,Minibus Plus.Com/Top Taxi
Sen Transport,Transport Of Clients,2011-03-31,5000135248,1014.0,Minibus Plus.Com/Top Taxi
Sen Transport,Transport Of Clients,2011-03-31,5000135262,-3024.0,Minibus Plus.Com/Top Taxi
Sen Transport,Transport Of Clients,2011-03-31,5000135239,1552.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2011-03-31,5000135322,780.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2011-03-31,5000135269,510.4,Haven Taxis & Private Hire
Sen Transport,Transport Of Clients,2011-03-31,5000135294,660.0,Clares Cabs
Sen Transport,Transport Of Clients,2011-03-31,5000135319,1341.85,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2011-03-31,5000135318,1081.54,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2011-03-31,5000135323,720.0,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2011-03-31,5000135280,654.82,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2011-03-31,5000135266,882.0,Amar Cabs
Sen Transport,Transport Of Clients,2011-03-31,5000135264,729.0,Amar Cabs
Sen Transport,Transport Of Clients,2011-04-01,5000135491,-660.0,Clares Cabs
Sen Transport,Transport Of Clients,2011-04-01,5000135492,690.0,Clares Cabs
Sen Transport,Transport Of Clients,2011-04-05,5000135699,-1552.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2011-04-05,5000135686,-780.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2011-04-05,5000135697,644.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2011-04-05,5000135687,690.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2011-04-05,5000135700,1518.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2011-04-05,5000135794,-510.4,Haven Taxis & Private Hire
Sen Transport,Transport Of Clients,2011-04-05,5000135795,652.8,Haven Taxis & Private Hire
Sen Transport,Transport Of Clients,2011-04-05,5000135798,-882.0,Amar Cabs
Sen Transport,Transport Of Clients,2011-04-05,5000135796,-729.0,Amar Cabs
Sen Transport,Transport Of Clients,2011-04-05,5000135797,621.0,Amar Cabs
Sen Transport,Transport Of Clients,2011-04-05,5000135801,1012.0,Amar Cabs
Sen Transport,Transport Of Clients,2011-04-06,5000136027,-1341.85,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2011-04-06,5000136025,-1081.54,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2011-04-06,5000136029,-720.0,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2011-04-06,5000136019,-654.82,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2011-04-06,5000136030,540.0,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2011-04-06,5000136026,1045.0,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2011-04-06,5000136028,1095.71,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2011-04-06,5000136005,-1014.0,Minibus Plus.Com/Top Taxi
Sen Transport,Transport Of Clients,2011-04-07,5000136106,1242.0,Minibus Plus.Com/Top Taxi
Sen Transport,Transport Of Clients,2011-05-04,5000139561,594.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2011-06-01,5000143740,886.54,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2011-06-01,5000143738,855.0,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2011-06-01,5000143741,510.0,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2011-06-01,5000143723,570.0,Clares Cabs
Sen Transport,Transport Of Clients,2011-06-03,5000144084,532.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2011-06-03,5000144085,570.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2011-06-03,5000144072,1254.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2011-06-03,5000144069,513.0,Amar Cabs
Sen Transport,Transport Of Clients,2011-06-03,5000144070,836.0,Amar Cabs
Sen Transport,Transport Of Clients,2011-06-17,5000146131,739.2,Go South Coast Ltd
Sen Transport,Transport Of Clients,2011-06-24,5000147271,594.0,Minibus Plus.Com/Top Taxi
Sen Transport,Transport Of Clients,2011-06-24,5000147273,704.0,Minibus Plus.Com/Top Taxi
Sen Transport,Transport Of Clients,2011-06-24,5000147272,1080.0,Minibus Plus.Com/Top Taxi
Sen Transport,Transport Of Clients,2011-06-24,5000147274,1280.0,Minibus Plus.Com/Top Taxi
Sen Transport,Transport Of Clients,2011-07-06,5000148579,532.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2011-07-06,5000148580,570.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2011-07-06,5000148574,1188.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2011-07-06,5000148452,570.0,Clares Cabs
Sen Transport,Transport Of Clients,2011-07-06,5000148551,855.0,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2011-07-06,5000148552,886.54,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2011-07-13,5000150145,-2032.0,Redacted Personal Data
Sen Transport,Transport Of Clients,2011-08-01,5000152469,1024.0,Minibus Plus.Com/Top Taxi
Sen Transport,Transport Of Clients,2011-08-01,5000152473,864.0,Minibus Plus.Com/Top Taxi
Sen Transport,Transport Of Clients,2011-08-04,5000153007,1216.0,Minibus Plus.Com/Top Taxi
Sen Transport,Transport Of Clients,2011-08-04,5000153000,820.0,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2011-08-04,5000152998,839.88,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2011-08-08,5000153259,1026.0,Minibus Plus.Com/Top Taxi
Sen Transport,Taxis   Contract Hir,2011-10-03,5000160968,1064.0,W W Cars Of Seaview
Sen Transport,Taxis   Contract Hir,2011-10-03,5000160965,565.2,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hir,2011-10-03,5000160960,1700.0,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hir,2011-10-03,5000160958,550.11,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hir,2011-10-03,5000160967,793.5,Meteor Taxis
Sen Transport,Taxis   Contract Hir,2011-10-03,5000160966,788.4,Meteor Taxis
Sen Transport,Taxis   Contract Hir,2011-10-11,5000162479,500.4,Haven Taxis & Private Hire
Sen Transport,Taxis   Contract Hir,2011-10-13,5000163066,565.2,Meteor Taxis
Sen Transport,Taxis   Contract Hir,2011-10-25,5000163733,-565.2,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hir,2011-10-25,5000163738,784.16,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hir,2011-10-25,5000163737,825.82,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hir,2011-10-25,5000163736,1270.71,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hir,2011-10-25,5000163683,793.5,Meteor Taxis
Sen Transport,Taxis   Contract Hir,2011-10-31,5000164495,868.0,W W Cars Of Seaview
Sen Transport,Taxis   Contract Hir,2011-10-31,5000164463,640.0,Minibus Plus.Com/Top Taxi
Sen Transport,Home To Sch Transpor,2011-11-02,5000164677,1260.0,Go South Coast Ltd
Sen Transport,Home To Sch Transpor,2011-11-02,5000164757,342350.01,Go South Coast Ltd
Sen Transport,Home To Sch Transpor,2011-11-02,5000164756,16286.0,Go South Coast Ltd
Sen Transport,Home To Sch Transpor,2011-11-02,5000164758,3522.0,Go South Coast Ltd
Sen Transport,Taxis   Contract Hir,2011-11-03,5000164987,1600.0,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hir,2011-11-03,5000164996,624.9,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hir,2011-11-03,5000164995,675.0,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hir,2011-11-03,5000164994,675.0,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hir,2011-11-03,5000164993,1066.56,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hir,2011-11-03,5000164992,613.34,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hir,2011-11-03,5000164973,695.77,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hir,2011-11-03,5000164972,660.0,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hir,2011-11-03,5000165003,657.0,Meteor Taxis
Sen Transport,Home To Sch Transpor,2011-11-07,5000165225,29090.0,Go South Coast Ltd
Sen Transport,Home To Sch Transpor,2011-11-07,5000165246,-29090.0,Go South Coast Ltd
Sen Transport,Home To Sch Transpor,2011-11-07,5000165247,29090.9,Go South Coast Ltd
Sen Transport,Home To Sch Transpor,2011-11-14,5000166692,1155.0,Go South Coast Ltd
Sen Transport,Taxis   Contract Hir,2011-11-17,5000167776,760.0,Musti's Taxis
Sen Transport,Taxis   Contract Hir,2011-11-17,5000167778,640.0,Musti's Taxis
Sen Transport,Home To Sch Transpor,2011-11-23,5000168413,7692.0,Go South Coast Ltd
Sen Transport,Taxis   Contract Hir,2011-11-23,5000168379,768.0,Fairways Taxis
Sen Transport,Taxis   Contract Hir,2011-11-23,5000168378,888.0,Fairways Taxis
Sen Transport,B/In Prof Svs   Curr,2011-11-24,5000168736,103052.4,Go South Coast Ltd
Sen Transport,Transport Of Clients,2011-11-24,5000168739,7517.4,Go South Coast Ltd
Sen Transport,Home To Sch Transpor,2011-11-24,5000168740,1326.6,Go South Coast Ltd
Sen Transport,B/In Prof Svs   Curr,2011-11-28,5000168911,238181.8,Go South Coast Ltd
Sen Transport,Taxis   Contract Hir,2011-11-30,5000169474,1232.0,W W Cars Of Seaview
Sen Transport,Taxis   Contract Hir,2011-11-30,5000169442,512.0,Minibus Plus.Com/Top Taxi
Sen Transport,B/In Prof Svs   Curr,2011-11-30,5000169341,29090.9,Go South Coast Ltd
Sen Transport,B/In Prof Svs   Curr,2011-11-30,5000169338,-29090.0,Go South Coast Ltd
Sen Transport,B/In Prof Svs   Curr,2011-11-30,5000169450,1219.5,Go South Coast Ltd
Sen Transport,B/In Prof Svs   Curr,2011-11-30,5000169449,-1219.0,Go South Coast Ltd
Sen Transport,Taxis   Contract Hir,2011-12-02,5000169648,659.4,Meteor Taxis
Sen Transport,Transport Of Clients,2011-12-08,5000171081,889.6,Haven Taxis & Private Hire
Sen Transport,Taxis   Contract Hir,2011-12-15,5000172239,1080.0,Fairways Taxis
Sen Transport,Taxis   Contract Hir,2011-12-15,5000172248,945.0,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hir,2011-12-15,5000172246,860.0,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hir,2011-12-15,5000172243,573.19,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hir,2011-12-15,5000172242,700.14,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hir,2011-12-20,5000172914,672.0,W W Cars Of Seaview
Sen Transport,Transport Of Clients,2012-01-06,5000174317,667.2,Haven Taxis & Private Hire
Sen Transport,Transport Of Clients,2012-01-10,5000175029,592.74,Go South Coast Ltd
Sen Transport,Transport Of Clients,2012-01-10,5000175029,11854.74,Go South Coast Ltd
Sen Transport,Taxis   Contract Hire,2012-01-13,5000175512,880.0,Musti's Taxis
Sen Transport,Taxis   Contract Hire,2012-01-13,5000175530,799.92,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hire,2012-01-13,5000175642,576.0,Fairways Taxis
Sen Transport,Taxis   Contract Hire,2012-01-13,5000175533,540.0,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hire,2012-01-13,5000175532,540.0,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hire,2012-01-24,5000176923,704.0,Minibus Plus.Com/Top Taxi
Sen Transport,Home To School Transport,2012-01-25,5000177178,29090.9,Go South Coast Ltd
Sen Transport,Transport Of Clients,2012-01-26,5000177384,10159.96,Go South Coast Ltd
Sen Transport,Transport Of Clients,2012-01-26,5000177384,518.0,Go South Coast Ltd
Sen Transport,Transport Of Clients,2012-02-10,5000179862,1056.4,Haven Taxis & Private Hire
Sen Transport,Taxis   Contract Hire,2012-02-10,5000179863,806.4,Minibus Plus.Com/Top Taxi
Sen Transport,Taxis   Contract Hire,2012-02-10,5000179840,1008.0,Fairways Taxis
Sen Transport,Taxis   Contract Hire,2012-02-13,5000179923,1399.86,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hire,2012-02-13,5000179921,840.0,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hire,2012-02-13,5000179916,545.7,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hire,2012-02-13,5000179913,714.0,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hire,2012-02-13,5000179925,945.0,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hire,2012-02-13,5000179926,961.67,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hire,2012-02-13,5000179928,525.0,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hire,2012-02-13,5000179880,672.0,Minibus Plus.Com/Top Taxi
Sen Transport,Taxis   Contract Hire,2012-02-13,5000180024,-806.4,Minibus Plus.Com/Top Taxi
Sen Transport,Taxis   Contract Hire,2012-02-13,5000180077,1176.0,W W Cars Of Seaview
Sen Transport,Taxis   Contract Hire,2012-02-13,5000179884,659.4,Meteor Taxis
Sen Transport,Taxis   Contract Hire,2012-02-13,5000179887,919.8,Meteor Taxis
Sen Transport,Taxis   Contract Hire,2012-02-17,5000181084,-714.0,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hire,2012-02-17,5000181085,700.14,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hire,2012-02-20,5000181201,552.0,Minibus Plus.Com/Top Taxi
Sen Transport,Transport Of Clients,2012-02-21,5000181401,9953.61,Go South Coast Ltd
Sen Transport,Taxis   Contract Hire,2012-02-27,5000182273,874.86,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hire,2012-03-01,5000182839,896.0,W W Cars Of Seaview
Sen Transport,Taxis   Contract Hire,2012-03-05,5000183131,657.0,Meteor Taxis
Sen Transport,Home To School Transport,2012-03-05,5000183175,29090.9,Go South Coast Ltd
Sen Transport,Taxis   Contract Hire,2012-03-07,5000183513,840.0,Musti's Taxis
Sen Transport,Taxis   Contract Hire,2012-03-07,5000183516,640.0,Musti's Taxis
Sen Transport,Transport Of Clients,2012-03-07,5000183523,834.0,Haven Taxis & Private Hire
Sen Transport,Taxis   Contract Hire,2012-03-09,5000184453,768.0,Fairways Taxis
Sen Transport,Taxis   Contract Hire,2012-03-12,5000184990,516.77,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hire,2012-03-12,5000184997,675.0,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hire,2012-03-12,5000185000,604.07,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hire,2012-03-12,5000184999,675.0,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hire,2012-03-14,5000185354,825.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2012-03-15,5000185715,9442.73,Go South Coast Ltd
Sen Transport,Taxis   Contract Hire,2012-03-15,5000185751,512.0,Minibus Plus.Com/Top Taxi
Sen Transport,Taxis   Contract Hire,2012-03-16,5000185923,1066.56,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hire,2012-03-16,5000185922,636.67,Ryde Taxis Ltd
Sen Transport,Home To School Transport,2012-03-29,5000188103,29090.9,Go South Coast Ltd
