Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681520,1892.24,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681520,1892.24,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681520,1892.24,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681522,1536.92,The Croft Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681522,1610.0,The Croft Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681522,1892.24,The Croft Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681522,1892.24,The Croft Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681522,1892.24,The Croft Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681522,1892.24,The Croft Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681522,1892.24,The Croft Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681523,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681523,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681523,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681523,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681525,1610.0,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681525,1610.0,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681525,1892.24,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681530,1610.0,Island Healthcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681530,1610.0,Island Healthcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681530,1610.0,Island Healthcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681530,1610.0,Island Healthcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681530,1892.24,Island Healthcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681530,1892.24,Island Healthcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681530,1892.24,Island Healthcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681531,1610.0,Ssafa Forces Help [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681533,1610.0,Little Hayes Rest Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681533,1610.0,Little Hayes Rest Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681533,1892.24,Little Hayes Rest Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681540,1536.92,Merrie Mead Res.Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681540,1536.92,Merrie Mead Res.Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681540,1536.92,Merrie Mead Res.Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681540,1536.92,Merrie Mead Res.Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681540,1610.0,Merrie Mead Res.Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681540,1610.0,Merrie Mead Res.Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681540,1892.24,Merrie Mead Res.Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681540,1892.24,Merrie Mead Res.Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681543,1610.0,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681543,1892.24,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681543,1892.24,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681543,1892.24,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681543,1892.24,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681543,1892.24,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681545,1610.0,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681545,1610.0,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681545,1610.0,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681545,1610.0,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681545,1892.24,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681545,1892.24,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681545,1892.24,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681547,1610.0,Venetian Healthcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681548,1892.24,Stonehaven Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681549,1610.0,Iow Care Ltd B Account [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681551,1536.92,Iow Care Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681551,1610.0,Iow Care Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681551,1892.24,Iow Care Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681552,1610.0,Ancona Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681552,1892.24,Ancona Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681553,1610.0,The Excelsior [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681556,1610.0,Island Healthcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681556,1892.24,Island Healthcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681560,1892.24,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681560,1892.24,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681560,1892.24,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681560,1892.24,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681560,1892.24,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681560,1892.24,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681560,1892.24,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681560,1892.24,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681560,1892.24,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681562,1610.0,Holmdale House Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681562,1610.0,Holmdale House Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681562,1610.0,Holmdale House Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681564,1610.0,Solent View Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681565,1610.0,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681565,1610.0,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681565,1892.24,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681566,1892.24,Eden House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681568,1536.92,Cornelia Manor [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681568,1892.24,Cornelia Manor [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681569,1610.0,Island Healthcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681569,1892.24,Island Healthcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681569,1892.24,Island Healthcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681569,1892.24,Island Healthcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681570,1892.24,Cornelia Heights Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681581,1892.24,Buckland Care [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1536.92,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1610.0,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1610.0,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1610.0,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1610.0,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1610.0,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1610.0,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1610.0,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681585,1536.92,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681585,1610.0,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681585,1610.0,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681585,1610.0,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681586,1610.0,Downside House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681588,1610.0,H & W Coastal Ltd
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681588,1610.0,H & W Coastal Ltd
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681588,1892.24,H & W Coastal Ltd
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681588,1892.24,H & W Coastal Ltd
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681591,789.88,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681591,1536.92,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681591,1536.92,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681591,1536.92,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681591,1610.0,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681591,1610.0,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681591,1610.0,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681591,1610.0,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681591,1610.0,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681591,1610.0,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681591,1610.0,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681591,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681591,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681591,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681591,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681591,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681591,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681591,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681591,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681711,1610.0,Acacia Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681711,1610.0,Acacia Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681715,2616.04,Shaw Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681745,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681745,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681745,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681745,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681745,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681745,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681745,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681745,1892.24,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-28,5000075239,1545.35,Rowlandcourt Healthcare Ltd
Emi   Res   Op East,Chgs From Ind Provs,2010-04-28,5000075205,1840.0,Ancona Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-28,5000075064,2162.56,Cornelia Manor [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-28,5000075206,2432.88,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-04-29,5000075492,1129.31,Rowlandcourt Healthcare Ltd
Emi   Res   Op East,Chgs From Ind Provs,2010-04-29,5000075306,2162.56,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-29,5000075306,3784.48,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-30,5000075606,1725.0,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-30,5000075607,1739.1,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-30,5000075603,1782.5,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-30,5000075687,1673.1,Weldglobe Ltd
Emi   Res   Op East,Chgs From Ind Provs,2010-05-04,5000075912,1892.24,Cornelia Manor [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-06,5000076457,1667.5,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-06,5000076413,2162.56,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-06,5000076532,1782.5,Scio Healthcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-06,5000076559,1351.6,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-06,5000076562,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-10,5000077174,4054.8,Broadhurst Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-10,5000076928,1725.0,The Excelsior [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-10,5000077213,2027.4,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-05-11,5000077357,2415.0,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-11,5000077331,1782.5,H & W Coastal Ltd
Emi   Res   Op East,Chgs From Ind Provs,2010-05-11,5000077338,3987.22,H & W Coastal Ltd
Emi   Res   Op East,Chgs From Ind Provs,2010-05-12,5000077751,2990.0,H & W Coastal Ltd
Emi   Res   Op East,Chgs From Ind Provs,2010-05-13,5105685592,-1284.02,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-14,5000078229,1610.0,The Moorings [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-14,5000078241,1610.0,The Moorings [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-14,5105685777,-1351.6,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-14,5105685640,1284.02,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-15,5105685943,1351.6,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-17,5000078635,2094.98,The Croft Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-17,5000078640,2094.98,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-05-18,5000078762,1610.0,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-18,5000078704,947.52,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Reimburse Of Costs,2010-05-18,1700025462,-1725.0,Islecare Ltd [Sb]
Emi   Res   Op East,Reimburse Of Costs,2010-05-19,1700025464,-2635.62,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-19,1700025466,-4392.7,Brighstone Care Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-19,1700025467,-4392.7,Brighstone Care Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-19,1900177227,4392.7,Brighstone Care Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-19,5000079200,810.96,Cornelia Manor [Sb]
Emi   Res   Op East,Reimburse Of Costs,2010-05-19,1700025469,-1486.76,H & W Coastal Ltd
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687716,1892.24,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687728,1892.24,Holmdale House Ltd
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687733,1610.0,Old Charlton House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687733,1610.0,Old Charlton House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687734,1610.0,Mentfade Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687735,1536.92,Islandcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687736,1610.0,The Moorings [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687736,1610.0,The Moorings [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687737,1536.92,Cherry Trees [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687737,1764.0,Cherry Trees [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687738,1610.0,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687738,1610.0,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687738,1610.0,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687738,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687738,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687738,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687738,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687738,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687738,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687738,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687738,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687738,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687738,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687740,1536.92,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687742,1610.0,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687742,1892.24,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687742,1892.24,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687742,1892.24,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687742,1892.24,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687744,1536.92,The Croft Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687744,1610.0,The Croft Residential Home [Sb]
