Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Educational Psychology Service,Agency Staff,2011-02-24,5000128956,8735.11,Redacted Personal Data
Educational Psychology Service,Agency Staff,2011-02-24,5000128959,5138.3,Redacted Personal Data
Educational Psychology Service,Agency Staff,2011-03-07,5000130708,6000.0,Cognitive Consultancy
Educational Psychology Service,Agency Staff,2011-03-08,5000130928,1572.5,Redacted Personal Data
Educational Psychology Service,Agency Staff,2011-03-17,5000132364,2500.0,Bridges For Learning Ltd
Educational Psychology Service,Agency Staff,2011-03-22,5000133116,7500.0,Redacted Personal Data
Educational Psychology Service,Agency Staff,2011-03-28,5000134125,16000.0,Redacted Personal Data
Educational Psychology Service,Agency Staff,2011-03-29,5000134529,7000.0,Cognitive Consultancy
Educational Psychology Service,Agency Staff,2011-03-31,5000134937,2597.0,Redacted Personal Data
Educational Psychology Service,Agency Staff,2011-05-04,5000139707,2822.5,Redacted Personal Data
Educational Psychology Service,Agency Staff,2011-05-04,5000139704,-2597.0,Redacted Personal Data
Educational Psychology Service,Agency Staff,2011-05-11,5000140751,-16000.0,Redacted Personal Data
Educational Psychology Service,Agency Staff,2011-05-11,5000140752,12750.0,Redacted Personal Data
Educational Psychology Service,Agency Staff,2011-05-31,5000143579,3500.0,Cognitive Consultancy
Educational Psychology Service,Agency Staff,2011-06-24,5000147237,6000.0,Cognitive Consultancy
Educational Psychology Service,Agency Staff,2011-07-07,5000148998,3500.0,Bridges For Learning Ltd
Educational Psychology Service,Agency Staff,2011-07-07,5000148994,2000.0,Redacted Personal Data
Educational Psychology Service,Agency Staff,2011-07-08,5000149248,2875.0,Redacted Personal Data
Educational Psychology Service,Agency Staff,2011-07-11,5000149342,7250.0,Redacted Personal Data
Educational Psychology Service,Agency Staff,2011-07-15,5000150451,7000.0,Cognitive Consultancy
Educational Psychology Service,Agency Staff,2011-08-02,5000152582,6250.0,Redacted Personal Data
Educational Psychology Service,Agency Staff,2011-08-04,5000152956,5000.0,Cognitive Consultancy
Educational Psychology Service,Agency Staff,2011-08-12,5000153953,5375.0,Redacted Personal Data
Educational Psychology Service,Agency Staff,2011-09-13,5000158607,2125.0,Redacted Personal Data
Educational Psychology Service,Agency Staff,2011-09-20,5000159425,3000.0,Redacted Personal Data
Educational Psychology Service,Agency Staff,2011-10-03,5000161020,3000.0,Bridges For Learning Ltd
Educational Psychology Service,Agency Staff,2011-10-26,5000163973,585.0,Redacted Personal Data
Educational Psychology Service,Agency Staff,2011-11-08,5000165435,4820.0,Redacted Personal Data
Educational Psychology Service,Agency Staff,2011-11-22,5000168192,5750.0,Redacted Personal Data
Educational Psychology Service,Agency Staff,2011-11-22,5000168197,4375.0,Redacted Personal Data
Educational Psychology Service,Professional Service,2011-11-25,5000168840,5500.0,Southampton City Council
Educational Psychology Service,Agency Staff,2011-12-02,5000169790,3000.0,Redacted Personal Data
Educational Psychology Service,Agency Staff,2011-12-07,5000170495,10250.0,Bridges For Learning Ltd
Educational Psychology Service,Agency Staff,2011-12-07,5000170496,6500.0,Bridges For Learning Ltd
Educational Psychology Service,Agency Staff,2012-01-10,5000174988,3000.0,Bridges For Learning Ltd
Educational Psychology Service,Agency Staff,2012-01-10,5000175112,1000.0,Bridges For Learning Ltd
Educational Psychology Service,Agency Staff,2012-01-10,5000175117,6750.0,Redacted Personal Data
Educational Psychology Service,Agency Staff,2012-01-20,5000176575,2945.0,Redacted Personal Data
Educational Psychology Service,Agency Staff,2012-01-26,5000177287,4375.0,Redacted Personal Data
Educational Psychology Service,Agency Staff,2012-01-30,5000177577,4500.0,Cognitive Consultancy
Educational Psychology Service,Agency Staff,2012-01-30,5000177578,5500.0,Cognitive Consultancy
Educational Psychology Service,Agency Staff,2012-01-30,5000177580,3000.0,Cognitive Consultancy
Educational Psychology Service,Agency Staff,2012-01-30,5000177579,7000.0,Cognitive Consultancy
Educational Psychology Service,Agency Staff,2012-02-06,5000178493,3500.0,Bridges For Learning Ltd
Educational Psychology Service,Bought In Prof Services   Curriculum (Sc,2012-02-10,5000179591,4500.0,Bridges For Learning Ltd
Educational Psychology Service,Bought In Prof Services   Curriculum (Sc,2012-02-20,5000181150,6500.0,Cognitive Consultancy
Educational Psychology Service,Bought In Prof Services   Curriculum (Sc,2012-02-21,5000181417,7625.0,Redacted Personal Data
Educational Psychology Service,Agency Staff,2012-02-29,5000182541,1000.0,Bridges For Learning Ltd
Educational Psychology Service,Bought In Prof Services   Curriculum (Sc,2012-02-29,5000182540,1000.0,Bridges For Learning Ltd
Educational Psychology Service,Bought In Prof Services   Curriculum (Sc,2012-03-01,5000182745,-1000.0,Bridges For Learning Ltd
Educational Psychology Service,Agency Staff,2012-03-05,5000183091,5475.0,Redacted Personal Data
Educational Psychology Service,Bought In Prof Services   Curriculum (Sc,2012-03-08,5000184118,6500.0,Cognitive Consultancy
Educational Psychology Service,Bought In Prof Services   Curriculum (Sc,2012-03-12,5000184897,3250.0,Redacted Personal Data
Educational Psychology Service,Bought In Prof Services   Curriculum (Sc,2012-03-15,5000185685,1200.0,Bridges For Learning Ltd
Educational Psychology Service,Bought In Prof Services   Curriculum (Sc,2012-03-19,5000186156,1000.0,Lanesend Primary School
Educational Psychology Service,Bought In Prof Services   Curriculum (Sc,2012-03-20,5000186254,-1200.0,Bridges For Learning Ltd
Educational Psychology Service,Bought In Prof Services   Curriculum (Sc,2012-03-20,5000186255,1000.0,Bridges For Learning Ltd
Educational Psychology Service,Bought In Prof Services   Curriculum (Sc,2012-03-29,5000187926,6000.0,Bridges For Learning Ltd
Educational Psychology Service,Bought In Prof Services   Curriculum (Sc,2012-03-30,5000188535,7000.0,Cognitive Consultancy
