Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Housing Renewal Assistance,Capital Grants,2010-06-11,1900189806,6052.24,Tim Knight Roofing Services Ltd
Housing Renewal Assistance,Capital Grants,2010-06-14,1900189988,2940.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2010-06-15,1900190088,1690.83,Mansell Construction Services Ltd
Housing Renewal Assistance,Capital Grants,2010-06-15,5000084361,4995.0,E.On
Housing Renewal Assistance,Capital Grants,2010-06-17,1900190441,4052.05,John Groves Iw Ltd
Housing Renewal Assistance,Capital Grants,2010-06-17,1900190412,2486.0,Gti Glazing Systems
Housing Renewal Assistance,Capital Grants,2010-06-18,1900190576,1250.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2010-06-25,1900196350,1000.0,Dave Marsden Electrical Services
Housing Renewal Assistance,Capital Grants,2010-06-25,1900196299,4200.0,First Choice Stairlifts
Housing Renewal Assistance,Capital Grants,2010-06-25,1900196494,9838.69,A & G Hookey Limited
Housing Renewal Assistance,Capital Grants,2010-06-25,1900196349,3694.5,John Groves Iw Ltd
Housing Renewal Assistance,Capital Grants,2010-06-25,1900196334,2000.0,John Groves Iw Ltd
Housing Renewal Assistance,Capital Grants,2010-07-08,1900201984,875.38,A & G Hookey Limited
Housing Renewal Assistance,Capital Grants,2010-07-08,1900202108,4462.65,Mansell Construction Services Ltd
Housing Renewal Assistance,Capital Grants,2010-07-09,1900202158,8500.0,Riteway Roofing Limited
Housing Renewal Assistance,Capital Grants,2010-07-09,1900202159,540.5,A & G Hookey Limited
Housing Renewal Assistance,Capital Grants,2010-07-13,1900202399,2452.23,W H Brading & Son Ltd
Housing Renewal Assistance,Capital Grants,2010-07-15,1900202694,1513.64,John Nicholson Ltd
Housing Renewal Assistance,Capital Grants,2010-07-15,1900202695,1513.64,John Nicholson Ltd
Housing Renewal Assistance,Capital Grants,2010-07-26,1900208605,8535.2,Tim Knight Roofing Services Ltd
Housing Renewal Assistance,Capital Grants,2010-07-26,1900208608,10000.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2010-07-30,1900209189,2928.71,Coastline Windows Ltd
Housing Renewal Assistance,Capital Grants,2010-08-02,1900209363,3495.62,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2010-08-02,1900209413,9246.08,W H Brading & Son Ltd
Housing Renewal Assistance,Capital Grants,2010-08-05,1900214020,2291.25,Wight Energy Ltd
Housing Renewal Assistance,Capital Grants,2010-08-11,1900214526,5361.53,A Carpenter & Son (Builders) Ltd
Housing Renewal Assistance,Capital Grants,2010-08-11,1900214472,725.0,Riteway Roofing Limited
Housing Renewal Assistance,Capital Grants,2010-08-11,1900214462,1905.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2010-08-12,1900214724,2091.5,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2010-08-12,1900214723,1145.63,A Carpenter & Son (Builders) Ltd
Housing Renewal Assistance,Capital Grants,2010-08-13,1900214859,8250.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2010-08-18,1900215207,2090.0,Gti Glazing Systems
Housing Renewal Assistance,Capital Grants,2010-08-18,1900215850,3000.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2010-09-02,1900226244,4800.0,A J Bound Construction
Housing Renewal Assistance,Capital Grants,2010-09-09,1900226920,2802.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2010-09-09,1900226891,775.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2010-09-09,1900226890,9928.75,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2010-09-09,1900226907,9541.0,John Nicholson Ltd
Housing Renewal Assistance,Capital Grants,2010-09-09,1900226909,8219.13,Round The Island Building Ltd
Housing Renewal Assistance,Capital Grants,2010-09-10,1900227194,4000.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2010-09-14,1900227348,7415.0,Provincial Builders Iw Ltd
Housing Renewal Assistance,Capital Grants,2010-09-16,1900232521,1564.0,John Groves Iw Ltd
Housing Renewal Assistance,Capital Grants,2010-09-16,1900232512,2099.0,John Groves Iw Ltd
Housing Renewal Assistance,Capital Grants,2010-09-16,1900232510,2189.93,Coastline Windows Ltd
Housing Renewal Assistance,Capital Grants,2010-09-17,1900232722,1128.0,Island Treatment Specialists Ltd
Housing Renewal Assistance,Capital Grants,2010-09-21,1900233035,2780.0,Gti Glazing Systems
Housing Renewal Assistance,Capital Grants,2010-09-21,1900232980,2314.75,Amazing Glazing (Iw) Ltd
Housing Renewal Assistance,Capital Grants,2010-09-22,1900233068,10000.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2010-09-22,1900233065,2109.72,David Langdon Chartered Building Co
Housing Renewal Assistance,Capital Grants,2010-09-22,1900233058,10000.0,John Groves Iw Ltd
Housing Renewal Assistance,Capital Grants,2010-09-24,5000103304,995.0,Island Mobility
Housing Renewal Assistance,Capital Grants,2010-09-28,1900233719,3731.81,Amazing Glazing (Iw) Ltd
Housing Renewal Assistance,Capital Grants,2010-09-30,1900238363,1611.2,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2010-10-04,1900238685,8283.75,S R Hall Building Contractors
Housing Renewal Assistance,Capital Grants,2010-10-04,1900238689,2234.87,A & G Hookey Limited
Housing Renewal Assistance,Capital Grants,2010-10-08,1900239542,7323.78,Pgk Roofing Contr. Ltd
Housing Renewal Assistance,Capital Grants,2010-10-13,1900240578,793.13,Southern Electric Contracting Ltd
Housing Renewal Assistance,Capital Grants,2010-10-14,1900245319,1642.06,G E Banks Windows Ltd
Housing Renewal Assistance,Capital Grants,2010-10-14,1900245381,2475.0,Macewan Builders Ltd
Housing Renewal Assistance,Capital Grants,2010-10-26,1900246821,6555.99,A & G Hookey Limited
Housing Renewal Assistance,Capital Grants,2010-10-28,1900251425,8695.0,W H Brading & Son Ltd
Housing Renewal Assistance,Capital Grants,2010-10-28,1900251415,7000.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2010-10-29,1900252105,1601.53,W H Brading & Son Ltd
Housing Renewal Assistance,Capital Grants,2010-11-03,1900252496,8600.0,Riteway Roofing Limited
Housing Renewal Assistance,Capital Grants,2010-11-04,1900252820,8200.0,Wessex Thatchers
Housing Renewal Assistance,Capital Grants,2010-11-05,1900253463,793.12,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2010-11-05,1900253440,5280.0,Macewan Builders Ltd
Housing Renewal Assistance,Capital Grants,2010-11-05,1900253433,2227.0,Gti Glazing Systems
Housing Renewal Assistance,Capital Grants,2010-11-12,1900259292,1656.75,Hillbans (Vectis) Ltd
Housing Renewal Assistance,Capital Grants,2010-11-12,1900259264,3000.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2010-11-12,1900259285,6250.0,Riteway Roofing Limited
Housing Renewal Assistance,Capital Grants,2010-11-18,1900259979,9000.0,Bmc (Iow) Ltd
Housing Renewal Assistance,Capital Grants,2010-11-22,1900260338,2036.27,Tim Knight Roofing Services Ltd
Housing Renewal Assistance,Capital Grants,2010-11-22,1900260332,1520.0,Pjc Glazing Systems
Housing Renewal Assistance,Capital Grants,2010-11-25,1900265207,3200.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2010-12-03,1900266129,7970.0,Provincial Builders Iw Ltd
Housing Renewal Assistance,Capital Grants,2010-12-07,1900266385,9705.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2010-12-07,1900266372,7349.63,W H Brading & Son Ltd
Housing Renewal Assistance,Capital Grants,2010-12-10,5000116534,50000.0,E.On Uk Plc
Housing Renewal Assistance,Capital Grants,2010-12-13,1900272110,1225.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2010-12-15,1900272413,776.25,Island Support & Design
Housing Renewal Assistance,Capital Grants,2010-12-15,1900272415,2495.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2010-12-22,1900277720,3000.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2010-12-22,1900277722,955.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2010-12-22,1900277726,4632.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2010-12-23,1900278216,5000.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2010-12-23,1900278125,845.0,First Choice Stairlifts
Housing Renewal Assistance,Capital Grants,2010-12-23,1900278127,925.32,D Challis Property Services Ltd
Housing Renewal Assistance,Capital Grants,2011-01-06,5000119922,4187.4,Sprue Safety Products Ltd
Housing Renewal Assistance,Capital Grants,2011-01-07,1900283980,1000.0,C A Woodford
Housing Renewal Assistance,Capital Grants,2011-01-10,1900284324,3007.93,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2011-01-13,1900284718,6403.75,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2011-01-18,1900285187,3500.0,Vectis Property Developments Ltd
Housing Renewal Assistance,Capital Grants,2011-01-20,1900290055,894.29,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2011-01-21,5000122693,890.0,Island Mobility
Housing Renewal Assistance,Capital Grants,2011-01-26,1900290579,640.38,A & G Hookey Limited
Housing Renewal Assistance,Capital Grants,2011-01-31,1900291294,1350.0,Damp Demons
Housing Renewal Assistance,Capital Grants,2011-02-02,5000124641,1895.0,First Choice Stairlifts
Housing Renewal Assistance,Capital Grants,2011-02-03,1900296879,6228.0,W H Brading & Son Ltd
Housing Renewal Assistance,Capital Grants,2011-02-03,1900296865,5000.0,Packhouse Properties Ltd
Housing Renewal Assistance,Capital Grants,2011-02-03,1900296864,1803.25,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2011-02-07,1900297394,6605.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2011-02-07,1900297281,3272.37,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2011-02-09,1900297484,753.92,Anchor Trust
Housing Renewal Assistance,Capital Grants,2011-02-18,1900303502,2500.48,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2011-02-18,1900303542,4250.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2011-02-22,1900303761,991.0,Coastline Windows Ltd
Housing Renewal Assistance,Capital Grants,2011-02-28,1900304644,822.0,Kls Developments (Iw) Ltd
Housing Renewal Assistance,Capital Grants,2011-03-04,1900310473,1050.0,Island Mobility
Housing Renewal Assistance,Capital Grants,2011-03-09,1900310809,949.2,W H Brading & Son Ltd
Housing Renewal Assistance,Capital Grants,2011-03-15,1900311356,2012.5,Sparkz Installations Ltd
Housing Renewal Assistance,Capital Grants,2011-03-15,1900311393,9223.75,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2011-03-21,5000133014,1550.0,Island Mobility
Housing Renewal Assistance,Capital Grants,2011-03-24,1900317685,3550.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2011-03-28,1900318162,900.0,Aleksander Gudyka
Housing Renewal Assistance,Capital Grants,2011-03-30,1900319274,759.0,C A Woodford
Housing Renewal Assistance,Capital Grants,2011-03-30,1900319275,5310.0,Medina Housing Assoc [Re]
Housing Renewal Assistance,Capital Grants,2011-03-30,1900324030,1070.0,Island Mobility
Housing Renewal Assistance,Capital Grants,2011-03-30,1900318530,561.6,John Groves Iw Ltd
Housing Renewal Assistance,Capital Grants,2011-03-31,1900324110,32000.0,Medina Housing Assoc [Re]
Housing Renewal Assistance,Capital Grants,2011-03-31,1900324084,3000.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2011-03-31,1900324100,9500.0,Emerald Construction (Iw) Ltd
Housing Renewal Assistance,Capital Grants,2011-04-12,1900325332,4195.0,David Langdon Chartered Building Co
Housing Renewal Assistance,Capital Grants,2011-04-12,1900325329,876.0,Provincial Builders Iw Ltd
Housing Renewal Assistance,Capital Grants,2011-04-12,1900325309,5040.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2011-04-14,1900330342,6000.0,John Groves Iw Ltd
Housing Renewal Assistance,Capital Grants,2011-04-14,1900330357,1000.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2011-04-19,1900330795,536.4,Wight Fire Co Ltd [Sb]
Housing Renewal Assistance,Capital Grants,2011-05-03,1900337131,3899.86,County Developments Uk Ltd
Housing Renewal Assistance,Capital Grants,2011-05-03,1900337132,1659.0,Amazing Glazing (Iw) Ltd
Housing Renewal Assistance,Capital Grants,2011-05-03,1900337205,4000.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2011-05-06,1900337556,960.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2011-05-11,1900338511,5528.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2011-05-17,1900343324,4000.0,John Groves Iw Ltd
Housing Renewal Assistance,Capital Grants,2011-05-25,1900345171,6892.8,W H Brading & Son Ltd
Housing Renewal Assistance,Capital Grants,2011-05-25,1900345195,7000.0,John Groves Iw Ltd
Housing Renewal Assistance,Capital Grants,2011-05-27,1900350208,3160.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2011-05-27,1900350209,2284.6,David Langdon Chartered Building Co
Housing Renewal Assistance,Capital Grants,2011-06-02,1900350817,2286.0,John Groves Iw Ltd
Housing Renewal Assistance,Capital Grants,2011-06-02,1900350816,8537.34,A & G Hookey Limited
Housing Renewal Assistance,Capital Grants,2011-06-02,1900350821,1222.0,Provincial Builders Iw Ltd
Housing Renewal Assistance,Capital Grants,2011-06-03,1900351065,5000.0,D T Electrical (Iow) Ltd
Housing Renewal Assistance,Capital Grants,2011-06-15,1900356621,3038.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2011-06-16,1900356819,4000.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2011-06-21,1900357283,10000.0,John Groves Iw Ltd
Housing Renewal Assistance,Capital Grants,2011-06-23,1900362784,1152.3,A & G Hookey Limited
Housing Renewal Assistance,Capital Grants,2011-07-20,1900370647,3800.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2011-07-22,1900375733,2500.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2011-08-02,1900376511,2706.0,Woods & Sons Ltd
Housing Renewal Assistance,Capital Grants,2011-08-05,1900381359,1000.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2011-08-30,1900388768,4868.4,W H Brading & Son Ltd
Housing Renewal Assistance,Capital Grants,2011-09-12,1900394427,7850.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2011-09-28,1900401171,3850.0,A Carpenter & Son (Builders) Ltd
Housing Renewal Assistance,Capital Grants,2011-09-28,5000160443,4850.0,Island Mobility
Housing Renewal Assistance,Capital Grants,2011-10-06,1900406703,4526.0,Gti Glazing Systems
Housing Renewal Assistance,Capital Grants,2011-10-13,1900412521,2491.98,Ppc Construction Ltd
Housing Renewal Assistance,Capital Grants,2011-10-13,1900412522,2491.98,Ppc Construction Ltd
Housing Renewal Assistance,Capital Grants,2011-11-04,1900419581,738.72,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2011-12-01,1900432320,3800.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2011-12-12,1900438612,4311.94,A & G Hookey Limited
Housing Renewal Assistance,Capital Grants,2011-12-13,1900438687,2979.0,John Groves Iw Ltd
Housing Renewal Assistance,Capital Grants,2011-12-13,1900438680,2860.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2011-12-22,1900444641,2776.54,John Groves Iw Ltd
Housing Renewal Assistance,Capital Grants,2011-12-22,1900444645,4350.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2011-12-22,1900444643,3520.0,Redacted Personal Data
