Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Provision Of Meals,Pay To Pvte Contract,2011-07-29,5000152210,1055.0,Cunninghams
Provision Of Meals,Catering Equipment,2011-08-03,5000152734,1466.3,Newitt Refrigeration
Provision Of Meals,Catering Equipment,2011-08-17,5000154782,1989.0,R G Combustions[Sb]
Provision Of Meals,Catering Equipment,2011-08-17,5000155057,632.45,Mountjoy Ltd [Sb]
Provision Of Meals,Catering Equipment,2011-08-30,5000156394,1715.0,R G Combustions[Sb]
Provision Of Meals,Prop Svs   Bldg Mtce,2011-09-07,5000157384,762.5,Wsm Associates Ltd
Provision Of Meals,Catering Equipment,2011-09-08,5000157392,1900.0,Mountjoy Ltd [Sb]
Provision Of Meals,Catering Equipment,2011-09-16,5000159178,625.7,Mountjoy Ltd [Sb]
Provision Of Meals,Catering Equipment,2011-09-16,5000159185,743.75,Mountjoy Ltd [Sb]
Provision Of Meals,Catering Equipment,2011-09-28,5000160457,536.54,R G Combustions[Sb]
Provision Of Meals,Catering Equipment,2011-10-31,5000164402,503.37,Manitowoc Food Service Uk Ltd
Provision Of Meals,Catering Equipment,2011-10-31,5000164404,-503.37,Manitowoc Food Service Uk Ltd
Provision Of Meals,Prop Svs   Bldg Mtce,2011-11-02,5000164669,947.44,Mountjoy Ltd [Sb]
Provision Of Meals,Prop Svs   Bldg Mtce,2011-11-02,5000164813,6000.0,Mountjoy Ltd [Sb]
Provision Of Meals,Prop Svs   Bldg Mtce,2011-11-02,5000164763,2500.0,Island Ceiling Systems
Provision Of Meals,Catering Equipment,2011-11-03,5000164920,747.56,Mountjoy Ltd [Sb]
Provision Of Meals,Catering Equipment,2011-11-04,5000165153,10000.0,Mountjoy Ltd [Sb]
Provision Of Meals,Catering Equipment,2011-11-07,5000165280,1317.0,R G Combustions[Sb]
Provision Of Meals,Prop Svs   Bldg Mtce,2011-11-07,5000165261,3624.0,R G Combustions[Sb]
Provision Of Meals,Prop Svs   Bldg Mtce,2011-11-07,5000165281,6200.0,R G Combustions[Sb]
Provision Of Meals,Catering Equipment,2011-11-08,5000165406,503.37,Manitowoc Food Service Uk Ltd
Provision Of Meals,Prop Svs   Bldg Mtce,2011-11-08,5000165547,1660.0,A Carpenter & Son (Builders) Ltd
Provision Of Meals,Prop Svs   Bldg Mtce,2011-11-24,5000168689,2770.0,A Carpenter & Son (Builders) Ltd
Provision Of Meals,Prop Svs   Bldg Mtce,2011-11-24,5000168690,2650.0,A Carpenter & Son (Builders) Ltd
Provision Of Meals,Prop Svs   Bldg Mtce,2011-12-01,5000169544,943.76,Mansell Construction Svcs Ltd [Sb]
Provision Of Meals,Prop Svs   Bldg Mtce,2011-12-05,5000169947,1738.0,Mansell Construction Svcs Ltd [Sb]
Provision Of Meals,Catering Equipment,2011-12-19,5000172634,2100.0,Cater Wight
Provision Of Meals,Catering Equipment,2012-02-08,5000178899,1750.0,Falcon Foodservice Equipment
Provision Of Meals,Catering Equipment,2012-02-17,5000180962,616.57,Newitt Refrigeration
Provision Of Meals,Schools Catering Contract,2012-03-13,5000185035,58156.67,Pabulum
