Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Leisure Facility Improvement,Ext Design & Superv,2011-06-14,5000145428,15000.0,Fairhursts Design Group
Leisure Facility Improvement,Cap Contractor Pmts,2011-06-16,5000145970,785.0,Signpost Express
Leisure Facility Improvement,Cap Contractor Pmts,2011-07-06,5000148595,28871.77,Mountjoy Ltd [Sb]
Leisure Facility Improvement,Ext Design & Superv,2011-07-14,5000150244,1000.0,Fairhursts Design Group
Leisure Facility Improvement,Ext Design & Superv,2011-07-14,5000150242,9437.5,Fairhursts Design Group
Leisure Facility Improvement,Ext Design & Superv,2011-07-27,5000151909,18000.0,Fairhursts Design Group
Leisure Facility Improvement,Ext Design & Superv,2011-07-27,5000151911,4250.0,Fairhursts Design Group
Leisure Facility Improvement,Ext Design & Superv,2011-07-27,5000151910,-18000.0,Fairhursts Design Group
Leisure Facility Improvement,Ext Design & Superv,2011-08-03,5000152748,4750.0,Fairhursts Design Group
Leisure Facility Improvement,Cap Contractor Pmts,2011-08-09,5000153298,22756.75,Audience Systems Ltd
Leisure Facility Improvement,Ict H/Ware & S/Ware,2011-08-11,5000153734,28200.01,Intellident Limited
Leisure Facility Improvement,Cap Contractor Pmts,2011-08-16,5000154569,5794.51,Mountjoy Ltd [Sb]
Leisure Facility Improvement,Ext Design & Superv,2011-08-17,5000154855,4250.0,Fairhursts Design Group
Leisure Facility Improvement,Ext Design & Superv,2011-08-17,5000154848,4750.0,Fairhursts Design Group
Leisure Facility Improvement,Ext Design & Superv,2011-08-17,5000154888,9437.5,Fairhursts Design Group
Leisure Facility Improvement,Ict H/Ware & S/Ware,2011-08-18,5000155115,15789.23,Intellident Limited
Leisure Facility Improvement,Ext Design & Superv,2011-09-21,5000159707,7000.0,Fairhursts Design Group
Leisure Facility Improvement,Ict H/Ware & S/Ware,2011-09-21,5000159816,6736.8,Intellident Limited
Leisure Facility Improvement,Ext Design & Superv,2011-10-12,5000162860,11000.0,Fairhursts Design Group
Leisure Facility Improvement,Ext Design & Superv,2011-10-12,5000162856,5750.0,Fairhursts Design Group
Leisure Facility Improvement,Cap Contractor Pmts,2011-10-27,5000164123,45513.5,Audience Systems Ltd
Leisure Facility Improvement,Cap Contractor Pmts,2011-11-05,1900419605,45513.5,Audience Systems Ltd
Leisure Facility Improvement,Cap Contractor Pmts,2011-11-07,5000165327,5260.0,Magic Carpets
Leisure Facility Improvement,Ict H/Ware & S/Ware,2011-11-08,5000165489,14870.0,Intellident Limited
Leisure Facility Improvement,Ict H/Ware & S/Ware,2011-11-08,5000165487,20482.0,Intellident Limited
Leisure Facility Improvement,Ict H/Ware & S/Ware,2011-11-08,5000165485,619.5,Intellident Limited
Leisure Facility Improvement,Ict H/Ware & S/Ware,2011-11-08,5000165483,2275.0,Intellident Limited
Leisure Facility Improvement,Ict H/Ware & S/Ware,2011-11-08,5000165478,833.0,Intellident Limited
Leisure Facility Improvement,Ict H/Ware & S/Ware,2011-11-11,5000166257,4771.2,Intellident Limited
Leisure Facility Improvement,Ext Design & Superv,2011-11-16,5000167421,5000.0,Fairhursts Design Group
Leisure Facility Improvement,Ext Design & Superv,2011-11-16,5000167422,4875.0,Fairhursts Design Group
Leisure Facility Improvement,Ict H/Ware & S/Ware,2011-11-21,5000168049,1257.9,Intellident Limited
Leisure Facility Improvement,Ict H/Ware & S/Ware,2011-11-21,5000168051,567.0,Intellident Limited
Leisure Facility Improvement,Ict H/Ware & S/Ware,2011-11-21,5000168053,1050.0,Intellident Limited
Leisure Facility Improvement,"Pl, Equip & Furn   C",2011-11-22,5000168342,1774.0,Gresham Office Furniture
Leisure Facility Improvement,Cap Contractor Pmts,2011-11-22,5000168352,-45513.5,Audience Systems Ltd
Leisure Facility Improvement,Ict H/Ware & S/Ware,2011-12-06,5000170290,-14870.0,Intellident Limited
Leisure Facility Improvement,Ict H/Ware & S/Ware,2011-12-06,5000170292,14870.1,Intellident Limited
Leisure Facility Improvement,Cap Contractor Pmts,2011-12-08,5000170575,3000.0,Linsch Consultants
Leisure Facility Improvement,Ext Design & Superv,2011-12-08,5000170661,5000.0,Fairhursts Design Group
Leisure Facility Improvement,Cap Contractor Pmts,2011-12-20,5000172821,22756.75,Audience Systems Ltd
Leisure Facility Improvement,Professional Service,2011-12-21,5000173132,765.0,Clarke Willmott Llp
Leisure Facility Improvement,Payment To Contractors   Capital,2012-01-30,5000177679,-11183.14,Wight Fire Co Ltd [Sb]
