Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Waterside Pool,Prop Svs   Bldg Mtce,2011-01-14,5000121705,550.16,F W Marsh [Elect & Mech] Ltd
Waterside Pool,Fuel Oil,2011-01-21,5000122730,1300.0,Vectis Oils
Waterside Pool,Fuel Oil,2011-01-21,5000122726,1920.0,Vectis Oils
Waterside Pool,Water And Sewerage,2011-01-25,1900290458,526.03,Southern Water Authority
Waterside Pool,Electricity,2011-01-26,1900290811,2343.02,Southern Electric
Waterside Pool,Fuel Oil,2011-01-28,5000123841,1260.0,Vectis Oils
Waterside Pool,Fuel Oil,2011-02-01,5000124453,1279.2,Vectis Oils
Waterside Pool,Printing Costs,2011-02-07,5000125626,590.4,Leisure Medina Company Ltd
Waterside Pool,Fuel Oil,2011-02-08,5000125887,1300.0,Vectis Oils
Waterside Pool,Fuel Oil,2011-02-10,5000126345,1290.0,Vectis Oils
Waterside Pool,Prop Svs   Bldg Mtce,2011-02-11,5000126539,1044.5,Mansell Construction [Sb]
Waterside Pool,Fuel Oil,2011-02-15,5000127226,1300.0,Vectis Oils
Waterside Pool,Fuel Oil,2011-02-21,5000128161,585.0,Vectis Oils
Waterside Pool,Electricity,2011-02-22,1900303819,2317.8,Southern Electric
Waterside Pool,Fuel Oil,2011-02-28,5000129315,1320.0,Vectis Oils
Waterside Pool,Fuel Oil,2011-02-28,5000129311,-1920.0,Vectis Oils
Waterside Pool,Fuel Oil,2011-03-03,5000130203,1254.6,Vectis Oils
Waterside Pool,Fuel Oil,2011-03-15,5000131684,1380.0,Vectis Oils
Waterside Pool,Fuel Oil,2011-03-17,5000132466,1390.0,Vectis Oils
Waterside Pool,Operational Equipmen,2011-03-21,5000132878,711.73,Adt Fire And Security Plc
Waterside Pool,Electricity,2011-03-23,1900317552,2056.04,Southern Electric
Waterside Pool,Fuel Oil,2011-03-31,5000135001,1050.0,Vectis Oils
Waterside Pool,Fuel Oil,2011-03-31,5000134946,1390.0,Vectis Oils
Waterside Pool,Fuel Oil,2011-04-07,5000136218,854.4,Vectis Oils
Waterside Pool,Fuel Oil,2011-04-19,5000137858,1440.0,Vectis Oils
Waterside Pool,Electricity,2011-04-27,1900332176,2226.61,Southern Electric
Waterside Pool,Pay To Pvte Contract,2011-04-28,5000139057,548.45,Mansell Construction [Sb]
Waterside Pool,Fuel Oil,2011-05-03,5000139324,1369.9,Vectis Oils
Waterside Pool,Cons Cleaning Materi,2011-05-04,5000139727,918.84,Cannon Hygiene
Waterside Pool,Licences,2011-05-11,5000140750,1368.0,Environment Agency [Re]
Waterside Pool,Prop Svs Planned Mtc,2011-05-11,5000140546,517.6,R G Combustions[Sb]
Waterside Pool,Fuel Oil,2011-05-23,5000142392,1440.0,Vectis Oils
Waterside Pool,Prop Svs   Bldg Mtce,2011-05-24,5000142728,1254.0,Andros Engineering
Waterside Pool,Electricity,2011-05-24,1900344334,1998.09,Southern Electric
Waterside Pool,Fuel Oil,2011-05-27,5000143381,1440.0,Vectis Oils
Waterside Pool,Operational Equipmen,2011-06-08,5000144540,1409.5,Heatsaver Limited
Waterside Pool,Fuel Oil,2011-06-15,5000145862,1469.4,Vectis Oils
Waterside Pool,Cons Cleaning Materi,2011-06-15,5000145847,1835.45,Complete Pool Controls Ltd
Waterside Pool,Electricity,2011-06-17,1900356997,2136.18,Southern Electric
Waterside Pool,Cons Cleaning Materi,2011-06-22,5105671370,-611.81,Complete Pool Controls Ltd
Waterside Pool,Fuel Oil,2011-06-24,5000147312,1460.4,Vectis Oils
Waterside Pool,Water And Sewerage,2011-07-04,1900363989,748.26,Southern Water Authority
Waterside Pool,Fuel Oil,2011-07-12,5000149671,1312.74,Vectis Oils
Waterside Pool,Prop Svs Planned Mtc,2011-07-21,5000151400,1117.84,Toney Hydraulic Services
Waterside Pool,Electricity,2011-07-25,1900375754,1989.99,Southern Electric
Waterside Pool,Fuel Oil,2011-07-29,5000152246,1492.8,Vectis Oils
Waterside Pool,Prop Svs   Bldg Mtce,2011-08-10,5000153407,2677.93,Mansell Construction Svcs Ltd [Sb]
Waterside Pool,Prop Svs Planned Mtc,2011-08-10,5000153406,821.3,Mansell Construction Svcs Ltd [Sb]
Waterside Pool,Water And Sewerage,2011-08-12,1900382005,1041.16,Southern Water Authority
Waterside Pool,Electricity,2011-08-16,1900382321,2024.25,Southern Electric
Waterside Pool,Prop Svs   Bldg Mtce,2011-08-17,5000154796,697.52,R G Combustions[Sb]
Waterside Pool,Fuel Oil,2011-09-01,5000156697,1456.0,Vectis Oils
Waterside Pool,Fuel Oil,2011-09-16,5000159177,1456.0,Vectis Oils
Waterside Pool,Fuel Oil,2011-09-19,5000159271,1481.8,Vectis Oils
Waterside Pool,Fuel Oil,2011-09-19,5000159279,1430.0,Vectis Oils
Waterside Pool,Water And Sewerage,2011-09-21,1900400595,1647.97,Southern Water Authority
Waterside Pool,Fuel Oil,2011-09-23,5000160138,1495.2,Vectis Oils
Waterside Pool,Prop Svs   Bldg Mtce,2011-09-28,5000160481,682.0,Wsm Associates Ltd
Waterside Pool,Fuel Oil,2011-10-13,5000163049,1463.6,Vectis Oils
Waterside Pool,Water And Sewerage,2011-10-18,1900412998,803.69,Southern Water Authority
Waterside Pool,Water And Sewerage,2011-10-18,1900412792,1045.59,Southern Water Authority
Waterside Pool,Fuel Oil,2011-10-26,5000163893,1518.6,Vectis Oils
Waterside Pool,Fuel Oil,2011-11-03,5000165100,1508.4,Vectis Oils
Waterside Pool,Fuel Oil,2011-11-09,5000165716,5491.6,Vectis Oils
Waterside Pool,Fuel Oil,2011-11-09,5000165789,-5491.6,Vectis Oils
Waterside Pool,Fuel Oil,2011-11-09,5000165790,1508.0,Vectis Oils
Waterside Pool,Electricity,2011-11-16,5000167453,1251.6,Southern Electric
Waterside Pool,Electricity,2011-11-17,1900426069,782.64,Southern Electric
Waterside Pool,Electricity,2011-11-17,1900426065,2295.18,Southern Electric
Waterside Pool,Fuel Oil,2011-11-21,5000168019,1547.0,Vectis Oils
Waterside Pool,Fuel Oil,2011-11-24,5000168674,1559.0,Vectis Oils
Waterside Pool,Fuel Oil,2011-11-30,5000169470,1559.0,Vectis Oils
Waterside Pool,Fuel Oil,2011-11-30,5000169471,779.8,Vectis Oils
Waterside Pool,Fuel Oil,2011-12-09,5000171253,-1456.0,Vectis Oils
Waterside Pool,Electricity,2012-03-30,1700045269,-3572.39,Southern Electric
