Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Concessionary Fares  Over 60s,Concessionary Fares,2011-01-05,5000119572,277008.81,Go South Coast Ltd
Concessionary Fares  Over 60s,Concessionary Fares,2011-01-14,5000121594,3548.75,Stagecoach South Western Trains Ltd
Concessionary Fares  Over 60s,Legal Fees   Other P,2011-01-18,5000121922,2296.7,Dla Piper Uk Llp
Concessionary Fares  Over 60s,Concessionary Fares,2011-01-19,5000122390,228902.34,Go South Coast Ltd
Concessionary Fares  Over 60s,Concessionary Fares,2011-02-07,5000125457,3548.75,Stagecoach South Western Trains Ltd
Concessionary Fares  Over 60s,Pay To Pvte Contract,2011-02-07,5000125365,804.34,Fujitsu Services Ltd
Concessionary Fares  Over 60s,Concessionary Fares,2011-02-16,5000127469,253125.48,Go South Coast Ltd
Concessionary Fares  Over 60s,Concessionary Fares,2011-03-08,5000131019,3548.75,Stagecoach South Western Trains Ltd
Concessionary Fares  Over 60s,Legal Fees   Other P,2011-03-08,5000131018,830.0,Dla Piper Uk Llp
Concessionary Fares  Over 60s,Concessionary Fares,2011-03-23,5000133304,252356.85,Go South Coast Ltd
Concessionary Fares  Over 60s,Pay To Pvte Contract,2011-03-23,5000133348,2100.0,Ecebs Limited
Concessionary Fares  Over 60s,Legal Fees   Other P,2011-03-30,5000134639,-1074.2,Dla Piper Uk Llp
Concessionary Fares  Over 60s,Legal Fees   Other P,2011-03-30,5000134605,1074.2,Dla Piper Uk Llp
Concessionary Fares  Over 60s,Legal Fees   Other P,2011-03-30,5000134649,1074.2,Dla Piper Uk Llp
Concessionary Fares  Over 60s,Pay To Pvte Contract,2011-04-11,5000136405,-3500.0,Unicard Ltd
Concessionary Fares  Over 60s,Pay To Pvte Contract,2011-04-11,5000136389,3500.0,Unicard Ltd
Concessionary Fares  Over 60s,Pay To Pvte Contract,2011-04-11,5000136388,937.96,Fujitsu Services Ltd
Concessionary Fares  Over 60s,Pay To Pvte Contract,2011-04-19,5000137891,785.25,Unicard Ltd
Concessionary Fares  Over 60s,Concessionary Fares,2011-04-20,5000138240,750095.49,Go South Coast Ltd
Concessionary Fares  Over 60s,Concessionary Fares,2011-05-17,5000141521,340201.07,Go South Coast Ltd
Concessionary Fares  Over 60s,Concessionary Fares,2011-06-16,5000145959,342405.25,Go South Coast Ltd
Concessionary Fares  Over 60s,Concessionary Fares,2011-07-13,5000149816,342352.49,Go South Coast Ltd
Concessionary Fares  Over 60s,Pay To Pvte Contract,2011-07-13,5000149978,790.38,Unicard Ltd
Concessionary Fares  Over 60s,Concessionary Fares,2011-08-18,5000155204,342192.1,Go South Coast Ltd
Concessionary Fares  Over 60s,Pay To Pvte Contract,2011-09-29,5000160616,21000.0,Ecebs Limited
Concessionary Fares  Over 60s,Pay To Pvte Contract,2011-10-11,5000162750,776.62,Unicard Ltd
Concessionary Fares  Over 60s,Pay To Pvte Contract,2011-10-11,5000162751,-776.62,Unicard Ltd
Concessionary Fares  Over 60s,Pay To Pvte Contract,2011-10-11,5000162752,776.62,Unicard Ltd
Concessionary Fares  Over 60s,Transport Of Clients,2011-11-23,5000168410,1500.0,Stagecoach South Western Trains Ltd
Concessionary Fares  Over 60s,Pay To Pvte Contract,2011-12-12,5000171586,970.0,Unicard Ltd
Concessionary Fares  Over 60s,Concessionary Fares,2011-12-21,5000173127,-3916.89,Go South Coast Ltd
Concessionary Fares  Over 60s,Transport Of Clients,2011-12-21,5000173127,-19134.6,Go South Coast Ltd
Concessionary Fares  Over 60s,Transport Of Clients,2012-01-06,5000174534,340786.67,Go South Coast Ltd
Concessionary Fares  Over 60s,Transport Of Clients,2012-01-06,5000174534,339808.67,Go South Coast Ltd
Concessionary Fares  Over 60s,Concessionary Fares Costs,2012-01-12,5000175499,337856.91,Go South Coast Ltd
Concessionary Fares  Over 60s,Payment To Private Contractors,2012-01-17,5000175776,784.18,Unicard Ltd
Concessionary Fares  Over 60s,Concessionary Fares Costs,2012-02-17,5000181003,338140.37,Go South Coast Ltd
Concessionary Fares  Over 60s,Printing Costs,2012-03-20,5000186224,915.0,Crossprint Ltd
Concessionary Fares  Over 60s,Transport Of Clients,2012-03-27,5000187274,338086.0,Go South Coast Ltd
