Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336574,1283.36,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336576,600.0,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336580,783.56,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336587,780.0,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336588,2580.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336592,9696.25,Christian Respite Centre
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336593,520.0,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336595,2616.34,The Barnstaple Estate Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336599,1060.0,Chinneck Shaw Estate Agents
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336607,508.0,Bowkis Rentals
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336608,507.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336611,512.32,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336613,17580.25,Southern Housing Group Limited
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336614,987.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336615,588.48,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336617,600.0,S D Residential Property Management
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336619,1555.78,The Secretary Vectis Hotels Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336620,4691.64,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336621,848.0,Seahorses
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336625,508.0,Ryde House
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336629,1221.36,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336630,636.92,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336633,600.0,Spirrit Limited
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336634,560.0,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336638,737.4,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336644,1359.84,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336646,1209.84,Island Property Residential Letting
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336652,588.48,The Secretary Kingston & Grist
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336663,1222.32,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336666,660.0,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900332134,696.32,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336679,759.16,Home Iow Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336681,1366.24,Seafields Estate Agents
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336683,3894.36,More (Iow) Limited
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336686,1106.32,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336687,1033.56,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336688,1127.24,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336693,506.32,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336695,5984.04,Marvins Estate Agent
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336697,847.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336699,1154.84,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336700,588.48,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336701,657.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336702,623.08,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336704,696.0,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336710,5826.51,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336714,1106.54,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336717,653.24,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336718,511.72,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336719,1026.92,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336722,507.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336725,888.44,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336729,576.92,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336735,600.0,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336741,1746.76,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336746,3099.49,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336750,1162.8,Dalton Property Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336754,1267.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336755,2662.8,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336757,588.48,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336758,621.36,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336762,642.25,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336765,636.92,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336767,572.32,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336768,507.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336769,657.68,J&K Asset Management
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336772,558.48,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336774,588.48,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336775,507.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336776,506.32,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336777,507.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336782,621.36,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336785,507.68,Priory Property Services
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336794,890.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336795,1016.08,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336796,600.0,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336799,897.56,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336801,597.12,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336803,568.0,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336809,746.95,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336810,520.0,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336811,671.24,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336812,778.92,Grovebuild Limited
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336813,1624.99,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336814,1456.4,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336818,1986.8,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336820,13493.04,Hyde Housing Association Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336824,621.36,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336834,528.48,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336835,2581.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336836,506.32,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336837,576.92,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336841,2829.04,Olsa Developments Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336848,580.56,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336823,898.92,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336850,506.32,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336457,47311.09,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336446,1277.32,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336853,782.48,V H Developments Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336854,1242.72,Peacock Homes (Iw) Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336856,506.32,W H Brading & Son Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336858,1012.64,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336802,507.68,Mg Heating
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900332137,506.32,Hose Rhodes Dickson Lettings Co
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336861,581.52,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336815,507.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336864,986.32,The Dean Trust
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336865,1774.8,County Lettings Uk Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336869,506.32,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336878,807.68,St Annes Wellness Centre Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336879,507.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336880,919.0,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900332146,600.0,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336883,6702.67,Island Lettings Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336881,3397.16,Reside Housing Assocation
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336552,506.32,Ventnor Holiday Villas (Co)
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336887,507.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336889,506.32,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900332122,506.32,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336891,506.32,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336892,553.84,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336895,507.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336560,10707.18,Salvation Army Fellowship House
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336898,507.68,Ruddell Homes Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336899,621.36,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336904,621.36,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900332152,506.32,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336909,507.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336911,507.68,Hobden Commercial Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336914,513.28,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336916,507.68,Riviera Park
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336919,702.56,Iw Mental Health Hunnyhill Club
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336921,507.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336923,888.48,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-28,1900337075,701.92,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-04-28,1900337077,659.64,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-04-28,1900337080,541.83,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-04-28,1900337081,815.6,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-04-28,1900337085,1247.2,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-28,1900337087,867.15,Hyde Housing Association Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-04-28,1900337089,650.98,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-05-03,1900337174,1639.4,Countrywide Residential Lettings
Rent Allowances Granted,Rent Allowances Paid,2011-05-03,1900337178,1419.27,The Secretary Medina Housing Associ
