Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Sp Drugs & Alcohol,Pay To Pvte Contract,2010-09-30,5000104120,2947.92,Real World Trust [Sp]
Sp Drugs & Alcohol,Pay To Pvte Contract,2010-09-30,5000104120,1080.0,Real World Trust [Sp]
Sp Drugs & Alcohol,Pay To Pvte Contract,2010-10-01,5105617570,5995.46,Real World Trust [Sp]
Sp Drugs & Alcohol,Pay To Pvte Contract,2010-10-28,5000109409,6103.64,Real World Trust [Sp]
Sp Drugs & Alcohol,Pay To Pvte Contract,2010-10-28,5000109409,1080.0,Real World Trust [Sp]
Sp Drugs & Alcohol,Pay To Pvte Contract,2010-10-29,5105623444,5995.46,Real World Trust [Sp]
Sp Drugs & Alcohol,Pay To Pvte Contract,2010-11-25,5000114312,4671.15,Real World Trust [Sp]
Sp Drugs & Alcohol,Pay To Pvte Contract,2010-11-25,5000114312,662.14,Real World Trust [Sp]
Sp Drugs & Alcohol,Pay To Pvte Contract,2010-11-26,5105629555,5995.46,Real World Trust [Sp]
Sp Drugs & Alcohol,Pay To Pvte Contract,2010-12-23,5000119151,1369.29,Real World Trust [Sp]
Sp Drugs & Alcohol,Pay To Pvte Contract,2010-12-23,5000119151,10639.65,Real World Trust [Sp]
Sp Drugs & Alcohol,Pay To Pvte Contract,2010-12-24,5105635869,5995.46,Real World Trust [Sp]
Sp Drugs & Alcohol,Pay To Pvte Contract,2011-01-21,5105639962,5995.46,Real World Trust [Sp]
Sp Drugs & Alcohol,Pay To Pvte Contract,2011-02-17,5000127592,1080.0,Real World Trust [Sp]
Sp Drugs & Alcohol,Pay To Pvte Contract,2011-02-17,5000127592,9451.02,Real World Trust [Sp]
Sp Drugs & Alcohol,Pay To Pvte Contract,2011-02-18,5105646130,5995.46,Real World Trust [Sp]
Sp Drugs & Alcohol,Pay To Pvte Contract,2011-03-17,5000132412,617.14,Real World Trust [Sp]
Sp Drugs & Alcohol,Pay To Pvte Contract,2011-03-17,5000132412,3729.08,Real World Trust [Sp]
Sp Drugs & Alcohol,Pay To Pvte Contract,2011-03-17,5000132412,5995.46,Real World Trust [Sp]
Sp Drugs & Alcohol,Pay To Pvte Contract,2011-04-14,5000137136,900.0,Real World Trust [Sp]
Sp Drugs & Alcohol,Pay To Pvte Contract,2011-04-14,5000137136,2282.89,Real World Trust [Sp]
Sp Drugs & Alcohol,Pay To Pvte Contract,2011-04-14,5000137136,5995.46,Real World Trust [Sp]
Sp Drugs & Alcohol,Pay To Pvte Contract,2011-05-12,5000140898,8806.36,Real World Trust [Sp]
Sp Drugs & Alcohol,Pay To Pvte Contract,2011-05-12,5000140898,5995.46,Real World Trust [Sp]
Sp Drugs & Alcohol,Pay To Pvte Contract,2011-05-12,5000140898,1234.29,Real World Trust [Sp]
Sp Drugs & Alcohol,Pay To Pvte Contract,2011-06-09,5000144752,5995.46,Real World Trust [Sp]
Sp Drugs & Alcohol,Pay To Pvte Contract,2011-06-09,5000144752,3180.11,Real World Trust [Sp]
Sp Drugs & Alcohol,Pay To Pvte Contract,2011-06-09,5000144752,1080.0,Real World Trust [Sp]
Sp Drugs & Alcohol,Pay To Pvte Contract,2011-07-07,5000148737,617.14,Real World Trust [Sp]
Sp Drugs & Alcohol,Pay To Pvte Contract,2011-07-07,5000148737,5995.46,Real World Trust [Sp]
Sp Drugs & Alcohol,Pay To Pvte Contract,2011-07-07,5000148737,6924.8,Real World Trust [Sp]
Sp Drugs & Alcohol,Pay To Pvte Contract,2011-08-04,5000152908,7063.98,Real World Trust [Sp]
Sp Drugs & Alcohol,Pay To Pvte Contract,2011-08-04,5000152908,5995.46,Real World Trust [Sp]
Sp Drugs & Alcohol,Pay To Pvte Contract,2011-08-04,5000152908,900.0,Real World Trust [Sp]
Sp Drugs & Alcohol,Pay To Pvte Contract,2011-09-01,5000156651,6406.36,Real World Trust [Sp]
Sp Drugs & Alcohol,Pay To Pvte Contract,2011-09-01,5000156651,5995.46,Real World Trust [Sp]
Sp Drugs & Alcohol,Pay To Pvte Contract,2011-09-01,5000156651,900.0,Real World Trust [Sp]
Sp Drugs & Alcohol,Pay To Pvte Contract,2011-09-29,5000160676,533.57,Real World Trust [Sp]
Sp Drugs & Alcohol,Pay To Pvte Contract,2011-09-29,5000160676,3554.91,Real World Trust [Sp]
Sp Drugs & Alcohol,Pay To Pvte Contract,2011-09-29,5000160676,5995.46,Real World Trust [Sp]
Sp Drugs & Alcohol,Pay To Pvte Contract,2011-10-27,5000164161,5995.46,Real World Trust [Sp]
Sp Drugs & Alcohol,Pay To Pvte Contract,2011-11-24,5000168628,702.91,Real World Trust [Sp]
Sp Drugs & Alcohol,Pay To Pvte Contract,2011-11-24,5000168628,900.0,Real World Trust [Sp]
Sp Drugs & Alcohol,Pay To Pvte Contract,2011-11-24,5000168628,5636.87,Real World Trust [Sp]
Sp Drugs & Alcohol,Pay To Pvte Contract,2011-11-24,5000168628,5995.46,Real World Trust [Sp]
Sp Drugs & Alcohol,Pay To Pvte Contract,2011-12-22,5000173238,5995.46,Real World Trust [Sp]
Sp Drugs & Alcohol,Pay To Pvte Contract,2011-12-22,5000173238,9815.44,Real World Trust [Sp]
Sp Drugs & Alcohol,Pay To Pvte Contract,2011-12-22,5000173238,900.0,Real World Trust [Sp]
Sp Drugs & Alcohol,Pay To Pvte Contract,2011-12-22,5000173238,1142.66,Real World Trust [Sp]
Sp Drugs & Alcohol,Payment To Private Contractors,2012-01-19,5000176265,900.0,Real World Trust [Sp]
Sp Drugs & Alcohol,Payment To Private Contractors,2012-01-19,5000176265,3602.53,Real World Trust [Sp]
Sp Drugs & Alcohol,Payment To Private Contractors,2012-01-19,5000176265,5995.46,Real World Trust [Sp]
Sp Drugs & Alcohol,Payment To Private Contractors,2012-02-16,5000180757,5995.46,Real World Trust [Sp]
Sp Drugs & Alcohol,Payment To Private Contractors,2012-02-16,5000180757,8244.74,Real World Trust [Sp]
Sp Drugs & Alcohol,Payment To Private Contractors,2012-02-16,5000180757,900.0,Real World Trust [Sp]
Sp Drugs & Alcohol,Payment To Private Contractors,2012-03-15,5000185638,900.0,Real World Trust [Sp]
Sp Drugs & Alcohol,Payment To Private Contractors,2012-03-15,5000185638,6924.31,Real World Trust [Sp]
Sp Drugs & Alcohol,Payment To Private Contractors,2012-03-15,5000185638,5995.46,Real World Trust [Sp]
