Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-08-12,5000095758,2347.94,Care Uk Community Partnership Ltd {
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-08-12,5000095761,2347.94,Care Uk Community Partnership Ltd {
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-08-17,5105606330,1705.76,St George's Retreat [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-08-17,5105606313,1951.32,Colbury House N/H [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-08-17,5105606312,1869.0,Cheam Cottage N/H [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-08-17,5000096445,2347.94,Care Uk Community Partnership Ltd {
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-09-09,5000100312,2272.2,Care Uk Community Partnership Ltd {
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-09-14,5105613330,1705.76,St George's Retreat [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-09-14,5105613313,1951.32,Colbury House N/H [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-09-14,5105613312,1869.0,Cheam Cottage N/H [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-10-12,5105619348,1869.0,Cheam Cottage N/H [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-10-12,5105619349,1951.32,Colbury House N/H [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-10-12,5105619366,1705.76,St George's Retreat [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-10-15,5000106828,2347.94,Care Uk Community Partnership Ltd {
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-10-29,5000109749,6195.84,Cedar Care Homes Ltd
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-11-09,5105625929,1331.68,The Gables Nursing Home [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-11-09,5105626604,-1705.76,St George's Retreat [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-11-09,5105625625,1705.76,St George's Retreat [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-11-09,5105625608,1951.32,Colbury House N/H [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-11-09,5105625607,1869.0,Cheam Cottage N/H [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-11-11,5000111887,4137.72,The Gables Nursing Home [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-11-11,5000111873,822.78,Windward Nursing Home
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-11-12,5105627391,-1705.76,St George's Retreat [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-11-12,5105626734,1705.76,St George's Retreat [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-11-12,5000112275,3300.36,Excel Care Homes Ltd [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-11-12,5000112103,2272.2,Care Uk Community Partnership Ltd {
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-11-17,5105627518,1705.76,St George's Retreat [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-11-25,5000114314,1335.86,Excel Care Homes Ltd [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-12-07,5105631637,1331.68,The Gables Nursing Home [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-12-07,5105631311,1951.32,Colbury House N/H [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-12-07,5105631310,1869.0,Cheam Cottage N/H [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-12-07,5105631636,2257.92,Beaumont Lodge Ltd [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-12-08,5000116185,2347.94,Care Uk Community Partnership Ltd {
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-01-04,5105636449,1331.68,The Gables Nursing Home [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-01-04,5105636448,2257.92,Beaumont Lodge Ltd [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-01-04,5105636131,1951.32,Colbury House N/H [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-01-04,5105636130,1869.0,Cheam Cottage N/H [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-01-18,5000122086,2347.94,Care Uk Community Partnership Ltd {
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-02-01,5105641924,1869.0,Cheam Cottage N/H [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-02-01,5105641925,1951.32,Colbury House N/H [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-02-01,5105642230,2257.92,Beaumont Lodge Ltd [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-02-01,5105642231,1331.68,The Gables Nursing Home [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-02-16,5000127265,2120.72,Care Uk Community Partnership Ltd {
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-02-17,1700038407,1811.94,Colbury House N/H [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-02-17,1700038409,-1811.94,Colbury House N/H [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-02-17,1700038403,-1811.94,Colbury House N/H [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-03-01,5105649238,1869.0,Cheam Cottage N/H [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-03-01,5105649661,2257.92,Beaumont Lodge Ltd [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-03-01,5105649662,1331.68,The Gables Nursing Home [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-03-15,5000131905,2347.94,Care Uk Community Partnership Ltd {
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-03-29,5105654815,1331.68,The Gables Nursing Home [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-03-29,5105654814,2257.92,Beaumont Lodge Ltd [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-03-29,5105654520,1869.0,Cheam Cottage N/H [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-04-26,5105659987,1869.0,Cheam Cottage N/H [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-04-26,5105660264,2257.92,Beaumont Lodge Ltd [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-04-26,5105660265,1331.68,The Gables Nursing Home [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-05-24,5105665396,1331.68,The Gables Nursing Home [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-05-24,5105665395,2257.92,Beaumont Lodge Ltd [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-05-24,5105665119,1869.0,Cheam Cottage N/H [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-05-25,5000143030,6449.86,Brunelcare [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-05-25,5105665953,5364.24,Brunelcare [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-06-21,5000146568,1505.35,Bupa Care Home (Bnh) Ltd [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-06-21,5000146572,1701.7,Bupa Care Home (Bnh) Ltd [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-06-21,5105670827,1832.6,Bupa Care Home (Bnh) Ltd [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-06-21,5000146569,1963.5,Bupa Care Home (Bnh) Ltd [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-06-21,5000146570,2028.95,Bupa Care Home (Bnh) Ltd [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-06-21,5105670733,1788.08,Brunelcare [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-06-21,5105670607,1331.68,The Gables Nursing Home [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-06-21,5105670606,2257.92,Beaumont Lodge Ltd [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-06-21,5105670326,1869.0,Cheam Cottage N/H [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-07-19,5105676341,1832.6,Bupa Care Home (Bnh) Ltd [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-07-19,5105676246,1788.08,Brunelcare [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-07-19,5105676121,1331.68,The Gables Nursing Home [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-07-19,5105676120,2257.92,Beaumont Lodge Ltd [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-07-19,5105675878,1869.0,Cheam Cottage N/H [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-07-19,5105676348,1904.0,Highcliffe Nursing Svcs [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-07-27,5000151882,7208.0,Highcliffe Nursing Svcs [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-08-16,5105680732,1869.0,Cheam Cottage N/H [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-08-16,5105680993,2257.92,Beaumont Lodge Ltd [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-08-16,5105680994,1331.68,The Gables Nursing Home [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-08-16,5105681121,1788.08,Brunelcare [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-08-16,5105681217,1832.6,Bupa Care Home (Bnh) Ltd [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-09-13,5105686699,1788.08,Brunelcare [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-09-13,5105686577,1331.68,The Gables Nursing Home [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-09-13,5105686576,2257.92,Beaumont Lodge Ltd [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-09-13,5105686346,1869.0,Cheam Cottage N/H [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-09-13,5105686791,1832.6,Bupa Care Home (Bnh) Ltd [Sb]
