Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Support For Looked After Children,Supp Looked After Ch,2011-10-28,5000164254,516.4,New Horizon Centre Ltd
Support For Looked After Children,Transport Of Clients,2011-10-28,5000164334,516.0,New Horizon Centre Ltd
Support For Looked After Children,Transport Of Clients,2011-10-28,5000164336,1039.5,Go South Coast Ltd
Support For Looked After Children,Transport Of Clients,2011-10-28,5000164335,1219.0,Go South Coast Ltd
Support For Looked After Children,Supp Looked After Ch,2011-11-22,5000168308,2448.0,Moving On Care Management Ltd
Support For Looked After Children,Supp Looked After Ch,2011-12-06,5000170127,514.18,First Wessex
Support For Looked After Children,Professional Service,2011-12-06,5105603003,2026.64,Ryde House Llp [Sb]
Support For Looked After Children,Professional Service,2011-12-06,5105603003,1757.0,Ryde House Llp [Sb]
Support For Looked After Children,Professional Service,2011-12-06,5105603003,4051.88,Ryde House Llp [Sb]
Support For Looked After Children,Professional Service,2011-12-06,5105603003,5848.08,Ryde House Llp [Sb]
Support For Looked After Children,Professional Service,2011-12-06,5105603003,4287.92,Ryde House Llp [Sb]
Support For Looked After Children,Professional Service,2011-12-06,5105603003,4932.2,Ryde House Llp [Sb]
Support For Looked After Children,Supp Looked After Ch,2011-12-16,1900439106,595.0,Hose Rhodes Dickson Lettings Ltd
Support For Looked After Children,Professional Service,2011-12-22,5000173246,2160.0,Ryde House Llp [Sb]
Support For Looked After Children,Transport Of Clients,2012-01-09,5000174736,1590.0,Go South Coast Ltd
Support For Looked After Children,Transport Of Clients,2012-01-18,5000176189,678.0,Wightlink Ltd
Support For Looked After Children,Support Children,2012-01-26,5000177276,-1791.4,Paymatters
