Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ict Contracts,Computer Maintenance,2010-11-16,5000112836,4583.76,Civica Services Ltd
Ict Contracts,Computer Maintenance,2010-11-16,5000112836,4583.76,Civica Services Ltd
Ict Contracts,Computer Maintenance,2010-11-16,5000112836,5027.92,Civica Services Ltd
Ict Contracts,Computer Maintenance,2010-11-16,5000112836,5325.52,Civica Services Ltd
Ict Contracts,Computer Maintenance,2010-11-16,5000112836,10126.9,Civica Services Ltd
Ict Contracts,Computer Maintenance,2010-11-16,5000112836,15887.94,Civica Services Ltd
Ict Contracts,Computer Maintenance,2010-12-15,5000117608,5187.0,Innogistic Software Plc
Ict Contracts,Computer Maintenance,2010-12-15,5000117608,1079.0,Innogistic Software Plc
Ict Contracts,Computer Maintenance,2010-12-21,5000118607,71566.16,Virgin Media Payments Ltd
Ict Contracts,Computer Purch & Ren,2011-02-07,5000125449,3451.0,Hometrack Ltd
Ict Contracts,Computer Maintenance,2011-03-17,5000132566,2073.35,Jbase International Ltd
Ict Contracts,Computer Maintenance,2011-03-17,5000132568,832.32,Civica Uk Ltd
Ict Contracts,Computer Maintenance,2011-03-17,5000132562,7500.0,Northgate Information Sol Uk Ltd
Ict Contracts,Computer Maintenance,2011-03-17,5000132554,575.0,Ssi Solutions Ltd
Ict Contracts,Computer Maintenance,2011-03-17,5000132624,810.0,Ssi Solutions Ltd
Ict Contracts,Computer Maintenance,2011-03-18,5000132763,3024.0,Condeco Ltd
Ict Contracts,Computer Maintenance,2011-03-21,5000132820,9000.0,Vector Command Ltd
Ict Contracts,Computer Maintenance,2011-03-28,5000133985,5208.06,Idox Software Ltd
Ict Contracts,Computer Maintenance,2011-03-28,5000133986,4841.45,Idox Software Ltd
Ict Contracts,Computer Maintenance,2011-03-28,5000133981,4624.56,Idox Software Ltd
Ict Contracts,Computer Maintenance,2011-03-28,5000133984,1321.3,Idox Software Ltd
Ict Contracts,Computer Maintenance,2011-03-28,5000133986,602.84,Idox Software Ltd
Ict Contracts,Computer Maintenance,2011-03-28,5000134019,19239.07,Civica Uk Ltd
Ict Contracts,Computer Maintenance,2011-03-28,5000134019,897.41,Civica Uk Ltd
Ict Contracts,Computer Maintenance,2011-03-28,5000134019,897.41,Civica Uk Ltd
Ict Contracts,Computer Maintenance,2011-03-28,5000134019,503.74,Civica Uk Ltd
Ict Contracts,Computer Maintenance,2011-03-28,5000133990,8661.0,Iken Business Ltd
Ict Contracts,Computer Maintenance,2011-03-28,5000133990,999.96,Iken Business Ltd
Ict Contracts,Computer Maintenance,2011-03-28,5000133990,600.0,Iken Business Ltd
Ict Contracts,Computer Maintenance,2011-03-29,5000134348,55000.0,Northgate Information Sol Uk Ltd
Ict Contracts,Computer Maintenance,2011-03-30,5000134817,1412.7,Insight Direct (Uk) Ltd
Ict Contracts,Computer Maintenance,2011-04-13,5000137000,3352.0,Exegesis Sdm Ltd
Ict Contracts,Computer Purch & Ren,2011-04-14,5000137241,38582.62,Data Integration Ltd
Ict Contracts,Computer Maintenance,2011-04-14,5000137216,4346.42,Northgate Information Solutions Uk
Ict Contracts,Computer Maintenance,2011-04-14,5000137215,3611.48,Northgate Information Solutions Uk
Ict Contracts,Computer Maintenance,2011-04-15,5000137487,27920.45,Data Integration Ltd
Ict Contracts,Computer Maintenance,2011-04-19,5000138009,3224.05,Northgate Information Solutions Uk
Ict Contracts,Computer Maintenance,2011-04-19,5000138010,51898.5,Northgate Information Solutions Uk
Ict Contracts,Computer Maintenance,2011-04-20,5000138095,2859.61,Northgate Information Solutions Uk
Ict Contracts,Computer Maintenance,2011-04-20,5000138195,3915.0,Epi Use Ltd
Ict Contracts,Computer Maintenance,2011-04-20,5000138195,3600.0,Epi Use Ltd
Ict Contracts,Computer Maintenance,2011-05-03,1900337200,85577.9,Northgate Information Sol Uk Ltd
Ict Contracts,Computer Maintenance,2011-05-12,5000140797,2073.35,Jbase International Ltd
Ict Contracts,Computer Maintenance,2011-05-12,5000141091,-6000.0,Wdm Limited
Ict Contracts,Computer Maintenance,2011-05-12,5000140965,-6000.0,Wdm Limited
Ict Contracts,Computer Maintenance,2011-05-12,5000140983,-6000.0,Wdm Limited
Ict Contracts,Computer Maintenance,2011-05-12,5000141056,6000.0,Wdm Limited
Ict Contracts,Computer Maintenance,2011-05-12,5000140964,6000.0,Wdm Limited
Ict Contracts,Computer Maintenance,2011-05-12,5000140951,6000.0,Wdm Limited
Ict Contracts,Computer Maintenance,2011-05-12,5000140788,6000.0,Wdm Limited
Ict Contracts,Computer Maintenance,2011-05-16,5000141469,4050.0,Northgate Information Sol Uk Ltd
Ict Contracts,Computer Maintenance,2011-05-27,5000143368,39955.1,Civica Uk Ltd
Ict Contracts,Computer Purch & Ren,2011-06-10,5000145180,1118.75,Equanet
Ict Contracts,Computer Maintenance,2011-06-16,5000146007,956.25,Equanet
Ict Contracts,Comp Software Licenc,2011-06-16,5000146017,626.76,Insight Direct (Uk) Ltd
Ict Contracts,Comp Software Licenc,2011-06-16,5000146017,2859.45,Insight Direct (Uk) Ltd
Ict Contracts,Comp Software Licenc,2011-06-16,5000146017,7709.52,Insight Direct (Uk) Ltd
Ict Contracts,Comp Software Licenc,2011-06-16,5000146017,8212.68,Insight Direct (Uk) Ltd
Ict Contracts,Comp Software Licenc,2011-06-16,5000146017,30153.89,Insight Direct (Uk) Ltd
Ict Contracts,Computer Maintenance,2011-06-17,5000146273,4183.0,Hometrack Ltd
Ict Contracts,Computer Maintenance,2011-06-17,5000146273,1997.0,Hometrack Ltd
Ict Contracts,Computer Maintenance,2011-06-28,5105672328,-3466.0,Hampshire County Council
Ict Contracts,Computer Maintenance,2011-06-29,5000147725,-652.0,Virgin Media Payments Ltd
Ict Contracts,Computer Maintenance,2011-07-01,5000148005,2615.0,Document Output Solutions Uk Ltd
Ict Contracts,Computer Maintenance,2011-07-11,5000149447,11247.6,Equanet
Ict Contracts,Computer Maintenance,2011-07-11,5000149445,1200.0,Global Secure Systems Ltd
Ict Contracts,Computer Maintenance,2011-07-11,5000149445,5950.0,Global Secure Systems Ltd
Ict Contracts,Computer Maintenance,2011-07-26,5000151739,5240.55,Computacenter (Uk) Ltd
Ict Contracts,Computer Maintenance,2011-07-26,5000151737,1107.0,Albany Software Ltd
Ict Contracts,Computer Maintenance,2011-07-27,5000151890,6995.0,Texthelp Systems Ltd
Ict Contracts,Computer Maintenance,2011-08-11,5000153776,1504.78,Equanet
Ict Contracts,Computer Maintenance,2011-08-18,5000155286,-51898.5,Northgate Information Solutions Uk
Ict Contracts,Computer Maintenance,2011-08-18,5000155288,-3224.05,Northgate Information Solutions Uk
Ict Contracts,Computer Maintenance,2011-08-18,5000155287,-2859.61,Northgate Information Solutions Uk
Ict Contracts,Computer Maintenance,2011-08-25,5000156252,-11247.6,Equanet
Ict Contracts,Fixed Telephones,2011-08-26,5000156288,3000.0,Wdm Limited
Ict Contracts,Fixed Telephones,2011-08-26,5000156288,1300.0,Wdm Limited
Ict Contracts,Fixed Telephones,2011-08-26,5000156288,600.0,Wdm Limited
Ict Contracts,Computer Purch & Ren,2011-09-05,5000156857,26572.0,Winchester City Council
Ict Contracts,Computer Maintenance,2011-09-07,5000157284,11305.88,Equanet
Ict Contracts,Computer Purch & Ren,2011-09-09,5000158082,11882.6,Cable & Wireless Worldwide
Ict Contracts,Computer Maintenance,2011-10-03,5000160995,1743.0,Probrand Limited
Ict Contracts,Computer Maintenance,2011-10-11,5000162540,2911.6,Equanet
Ict Contracts,Computer Maintenance,2011-10-11,5000162540,12991.91,Equanet
Ict Contracts,Computer Maintenance,2011-10-12,5000162890,2500.0,Civica Uk Ltd
Ict Contracts,Computer Maintenance,2011-10-25,5000163844,3539.0,Hampshire County Council
Ict Contracts,Computer Maintenance,2011-11-11,5000166521,5700.0,Mti Technology Ltd
Ict Contracts,Computer Maintenance,2011-11-17,5000167788,3349.0,Europlusdirect Ltd
Ict Contracts,Computer Maintenance,2011-11-17,5000167789,2073.35,Jbase International Ltd
Ict Contracts,Computer Maintenance,2011-11-25,5000168907,1391.83,Keystone Computer Solutions Ltd
Ict Contracts,Computer Maintenance,2011-12-23,5000173395,2700.0,Pdrpro
Ict Contracts,Computer Maintenance,2011-12-23,5000173395,1000.0,Pdrpro
Ict Contracts,Computer Maintenance,2011-12-23,5000173394,6098.0,Mti Technology Ltd
Ict Contracts,Computer Maintenance,2012-01-03,5000173528,610.0,Fortek Computers Ltd
Ict Contracts,Computer Maintenance,2012-01-10,5000175000,-1504.78,Equanet
Ict Contracts,Computer Maintenance,2012-01-17,5000175980,1087.0,Innogistic Software Plc
Ict Contracts,Computer Maintenance,2012-01-17,5000175980,5223.0,Innogistic Software Plc
Ict Contracts,Computer Maintenance,2012-01-17,5000175962,165767.07,Specialist Computer Centres Plc
Ict Contracts,Computer Maintenance,2012-02-06,5000178495,1391.83,Midpoint It Solutions Ltd
Ict Contracts,Computer Maintenance,2012-02-06,5000178494,2025.0,Midpoint It Solutions Ltd
Ict Contracts,Computer Maintenance,2012-02-09,5000179185,-1391.83,Keystone Computer Solutions Ltd
Ict Contracts,Computer Maintenance,2012-02-13,5000180159,127326.0,Logica Uk Limited
Ict Contracts,Computer Purchase & Rental,2012-02-14,5000180336,1097.0,Open Reality Limited
Ict Contracts,Computer Maintenance,2012-02-14,5000180339,17906.82,Logica Uk Limited
Ict Contracts,Computer Maintenance,2012-02-14,5000180338,42813.57,Civica Uk Ltd
Ict Contracts,Computer Purchase & Rental,2012-02-14,5000180340,3175.0,Condeco Ltd
Ict Contracts,Computer Maintenance,2012-02-17,GPC,1320.35,Geotrust
Ict Contracts,Computer Maintenance,2012-02-23,5000182012,945.87,Civica Uk Ltd
Ict Contracts,Computer Maintenance,2012-02-23,5000182012,20277.98,Civica Uk Ltd
Ict Contracts,Computer Maintenance,2012-02-23,5000182012,945.87,Civica Uk Ltd
Ict Contracts,Computer Maintenance,2012-02-23,5000182012,530.94,Civica Uk Ltd
Ict Contracts,Computer Maintenance,2012-02-29,5000182597,5258.77,Ndl Metascybe
Ict Contracts,Computer Maintenance,2012-03-06,5000183363,7500.0,Mti Technology Ltd
Ict Contracts,Computer Maintenance,2012-03-12,5000184848,3468.0,Exegesis Sdm Ltd
Ict Contracts,Computer Maintenance,2012-03-15,5000185822,9000.0,Vector Command Ltd
Ict Contracts,Computer Maintenance,2012-03-15,5000185821,1800.0,Nta Monitor Ltd
Ict Contracts,Computer Maintenance,2012-03-16,5000185940,10909.4,Cable & Wireless Worldwide
Ict Contracts,Computer Maintenance,2012-03-20,5000186244,38990.0,Network Technology Solutions (Uk)
Ict Contracts,Computer Maintenance,2012-03-21,5000186510,55000.0,Northgate Information Solutions Uk
Ict Contracts,Computer Maintenance,2012-03-21,5000186511,8442.0,Northgate Information Solutions Uk
Ict Contracts,Computer Maintenance,2012-03-22,5000186826,1455.84,Data Integration Ltd
Ict Contracts,Computer Maintenance,2012-03-22,5000186826,40294.7,Data Integration Ltd
Ict Contracts,Computer Maintenance,2012-03-23,5000186939,575.0,Ssi Solutions Ltd
Ict Contracts,Computer Maintenance,2012-03-26,5000187189,4846.54,Idox Software Ltd
Ict Contracts,Computer Maintenance,2012-03-26,5000187191,1800.0,Global Secure Systems Ltd
Ict Contracts,Computer Maintenance,2012-03-26,5000187189,5458.04,Idox Software Ltd
Ict Contracts,Computer Maintenance,2012-03-26,5000187189,6011.13,Idox Software Ltd
Ict Contracts,Computer Maintenance,2012-03-26,5000187189,1384.72,Idox Software Ltd
Ict Contracts,Computer Maintenance,2012-03-28,5000187775,10261.0,Iken Business Ltd
Ict Contracts,Computer Maintenance,2012-03-29,5000188097,-1800.0,Global Secure Systems Ltd
Ict Contracts,Computer Maintenance,2012-03-30,5000188775,1870.0,Albany Software Ltd
