Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Fostering By Other Agencies,Pay To Vol And Other,2010-06-16,5105693653,3964.5,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-16,5000084600,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-16,5000084630,7921.8,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-16,5000084546,2970.6,Fairways Care (Uk) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-16,5000084532,3643.5,Fostering Solutions
Fostering By Other Agencies,Pay To Vol And Other,2010-06-16,5000084639,3960.9,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-16,5000084637,3960.9,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-16,5000084633,3960.9,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-16,5000084565,3986.6,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-16,5000084578,3986.6,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-16,5000084570,4034.34,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-16,5000084560,6501.94,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-16,5000084549,7261.13,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-16,5000084580,7378.0,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-16,5105693275,-4096.65,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-16,5000084607,-3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-16,5105693277,-1453.54,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-16,5105693278,1453.54,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-17,5000084932,-1746.11,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-17,5105693656,-2218.39,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-18,5000085182,4118.4,Families For Children (South) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-18,5000085166,8185.86,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-18,5000085169,4093.24,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-18,5000085162,4093.24,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-18,5000085168,4092.93,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-18,5000085165,4092.93,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-18,5000085158,4092.93,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-18,5000085154,4092.93,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-23,5000086084,3567.81,Seafields Fostering Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-23,5000086082,4273.66,Hillcrest Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-23,5000086086,3764.95,Fostering Solutions
Fostering By Other Agencies,Pay To Vol And Other,2010-06-29,5000087267,2970.6,Fairways Care (Uk) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-07-02,5000088061,4093.24,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-07-05,5000088238,8192.68,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-07-05,5000088239,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-07-05,5000088235,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-07-05,5000088233,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-07-05,5000088230,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-07-05,5000088228,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-07-05,5000088227,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-07-05,5000088224,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-07-05,5000088222,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-07-15,5000090332,3764.95,Fostering Solutions
Fostering By Other Agencies,Pay To Vol And Other,2010-07-15,5000090351,4255.68,Families For Children (South) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-07-15,5000090338,2970.6,Fairways Care (Uk) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-07-15,5000090334,7378.0,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-07-15,5000090349,7261.13,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-07-15,5000090350,6501.94,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-07-15,5000090347,4034.34,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-07-15,5000090346,3986.6,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-07-15,5000090337,3986.6,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-07-16,5000090667,3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-07-16,5000090668,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-07-16,5000090670,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-07-19,5000090795,792.84,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-07-22,5000091906,3686.74,Seafields Fostering Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-07-28,5000093014,2970.6,Fairways Care (Uk) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-08-03,5000093993,3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-08-03,5000094007,7928.4,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-08-03,5000094006,3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-08-03,5000094003,3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-08-03,5000093999,3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-08-03,5000093997,3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-08-03,5000093996,3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-08-03,5000093994,3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-08-10,5000095366,4255.68,Families For Children (South) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-08-10,5000095345,3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-08-10,5000095357,-24168.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-08-10,5000095339,7140.0,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-08-10,5000095336,7026.9,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-08-10,5000095338,6292.2,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-08-10,5000095332,3904.2,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-08-10,5000095334,3858.0,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-08-10,5000095331,3858.0,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-08-13,5000095877,2970.6,Fairways Care (Uk) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-08-16,5000096077,24168.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-08-16,5000096058,3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-08-16,5000096059,-2774.94,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-08-16,5000096081,-3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-08-17,5000096337,3686.74,Seafields Fostering Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-08-20,5000096987,4135.8,Hillcrest Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-08-20,5000096984,2970.6,Fairways Care (Uk) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-08-23,5000097243,4273.66,Hillcrest Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-08-25,5000097771,3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-09-06,5000099408,2970.6,Fairways Care (Uk) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-09-06,5000099425,8192.68,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-09-06,5000099432,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-09-06,5000099424,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-09-06,5000099421,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-09-06,5000099419,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-09-06,5000099418,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-09-06,5000099417,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-09-06,5000099415,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-09-06,5000099413,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-09-06,5000099434,-924.98,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-09-06,5000099496,-3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-09-08,5000100114,3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-09-08,5000100015,3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-09-14,5000101018,7378.0,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-09-14,5000101027,3439.8,Fostering Solutions
Fostering By Other Agencies,Pay To Vol And Other,2010-09-16,5000101614,3554.46,Fostering Solutions
Fostering By Other Agencies,Pay To Vol And Other,2010-09-16,5000101625,4161.13,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-09-16,5000101623,4026.9,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-09-16,5000101630,2991.5,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-09-16,5000101628,2895.0,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-09-16,5000101634,2185.5,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-09-16,5000101633,2115.0,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-09-16,5000101622,805.38,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-09-16,5000101627,579.0,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-10-06,5000105003,3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-10-06,5000105004,3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-10-06,5000105006,3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-10-06,5000105007,3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-10-06,5000105010,3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-10-06,5000105023,4273.66,Hillcrest Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-10-06,5000105021,3567.81,Seafields Fostering Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-10-06,5000105002,3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-10-06,5000105001,3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-10-06,5000105011,2970.6,Fairways Care (Uk) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-10-06,5000105012,2970.6,Fairways Care (Uk) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-10-06,5000104996,7261.13,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-10-06,5000104993,3986.6,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-10-06,5000104995,3986.6,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-10-06,5000105009,7928.4,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-10-06,5000105000,3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-10-08,5000105472,2115.0,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-10-08,5000105470,2895.0,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-10-08,5000105471,4026.9,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-10-08,5000105494,-806.48,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-10-08,5000105478,3858.0,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-10-08,5000105477,3858.0,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-10-08,5000105474,3858.0,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-10-08,5000105486,4034.34,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-10-08,5000105476,6292.2,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-10-08,5000105475,6501.94,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-10-08,5000105482,7026.9,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-10-08,5000105480,7026.9,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-10-14,5000106677,4255.59,Families For Children (South) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-10-14,5000106672,3554.46,Fostering Solutions
Fostering By Other Agencies,Pay To Vol And Other,2010-10-21,5000108180,-1209.72,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-10-21,5000108179,-733.88,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-10-21,5000108137,2970.6,Fairways Care (Uk) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-10-25,5000108571,3686.74,Seafields Fostering Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-11-01,5000110020,2970.6,Fairways Care (Uk) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-11-01,5000110026,-771.6,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-11-03,5000110472,-3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-11-03,5000110473,-2378.52,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-11-03,5000110458,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-11-03,5000110455,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-11-03,5000110453,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-11-03,5000110451,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-11-03,5000110460,8192.68,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-11-04,5000110685,4161.13,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-11-04,5000110687,2991.5,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-11-04,5000110686,2185.5,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-11-09,5000111393,4118.31,Families For Children (South) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-11-11,5000111822,7261.13,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-11-11,5000111824,6501.94,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-11-11,5000111821,3986.6,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-11-11,5000111825,3986.6,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-11-11,5000111830,3439.8,Fostering Solutions
Fostering By Other Agencies,Pay To Vol And Other,2010-11-15,5000112568,-1157.4,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-11-15,5000112564,2970.6,Fairways Care (Uk) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-11-23,5105628964,-2481.48,Hillcrest Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-11-25,5000114322,2970.6,Fairways Care (Uk) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-11-25,5000114300,-2272.76,Hillcrest Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-12-07,5000115766,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-12-07,5000115767,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-12-07,5000115775,2991.5,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-12-07,5000115773,2185.5,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-12-07,5000115760,-1717.82,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-12-07,5000115753,3554.46,Fostering Solutions
Fostering By Other Agencies,Pay To Vol And Other,2010-12-07,5000115765,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-12-07,5000115743,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-12-07,5000115774,4161.13,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-12-07,5000115764,8192.68,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-12-07,5000115813,-4918.83,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-12-07,5000115746,3986.6,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-12-07,5000115745,3986.6,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-12-07,5000115769,7261.13,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-12-07,5000115751,7261.13,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-12-14,5000116979,4255.68,Families For Children (South) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-12-16,5000117739,2970.6,Fairways Care (Uk) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-12-16,5000117865,6501.94,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-12-17,5000117942,4118.4,Families For Children (South) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-12-17,5000118148,2272.76,Hillcrest Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-12-22,5000118744,2970.6,Fairways Care (Uk) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-01-04,5000119273,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-01-04,5000119272,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-01-05,5000119536,3686.74,Seafields Fostering Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-01-05,5000119530,4255.68,Families For Children (South) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-01-05,5000119541,7399.84,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-01-05,5000119526,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-01-05,5000119540,3699.92,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-01-05,5000119538,3699.92,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-01-05,5000119587,-3303.5,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-01-07,5000120181,-924.98,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-01-07,5000120178,1585.68,Foster Care Associates Ltd
