Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2010-10-28,5000109449,600.0,Itss Ltd
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2010-10-28,5000109445,600.0,Itss Ltd
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2010-11-03,5000110465,600.0,Itss Ltd
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2010-11-09,5000111523,29600.0,Novalis Trust
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2010-11-10,5105626343,24131.78,Priors Court Foundation
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2010-11-11,5000111841,600.0,Itss Ltd
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2010-11-16,5000112623,41257.65,Cambian Asperger Syndrom Servs Ltd
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2010-11-19,5105628232,16929.69,The Wessex Autistic Society
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2010-11-25,5000114285,600.0,Itss Ltd
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2010-11-25,5000114286,600.0,Itss Ltd
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2010-11-29,5105629917,10864.23,Tumblewood Project
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2010-11-29,5105629916,10864.23,Tumblewood Project
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2010-11-30,5000114885,600.0,Itss Ltd
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2010-12-02,5105630732,9909.01,Treloar School
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2010-12-03,5105630984,2067.64,Treloar School
Pupils With Statements   Non Maint Schs,Transport Of Clients,2010-12-14,5000116971,692.1,Aqua Cars Ltd
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2010-12-14,5000116980,600.0,Itss Ltd
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2010-12-17,5105634207,31645.83,Coxlease School
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2010-12-17,5105634213,31645.83,Coxlease School
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2010-12-20,5105634551,-2044.16,Jacques Hall Foundation
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2010-12-22,5000118764,8517.0,Mary Hare School
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-01-06,5105637282,17271.34,Tumblewood Project
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-01-06,5105637283,17271.34,Tumblewood Project
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-01-12,5105638219,3760.06,Priors Court Foundation
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-01-20,5000122627,18621.0,Farney Close School Ltd
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-01-24,5105640357,27966.31,Priors Court Foundation
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-02-02,5105642734,15599.92,Tumblewood Project
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-02-02,5105642733,15599.92,Tumblewood Project
Pupils With Statements   Non Maint Schs,Transport Of Clients,2011-02-04,5000125277,880.0,Aqua Cars Ltd
Pupils With Statements   Non Maint Schs,Transport Of Clients,2011-02-09,5000126214,777.75,Carewatch (Southampton Nf&Iow)
Pupils With Statements   Non Maint Schs,Transport Of Clients,2011-02-11,5000126491,764.05,Carewatch (Southampton Nf&Iow)
Pupils With Statements   Non Maint Schs,Transport Of Clients,2011-02-11,5000126644,662.06,Carewatch (Southampton Nf&Iow)
Pupils With Statements   Non Maint Schs,Transport Of Clients,2011-02-11,5000126481,572.28,Carewatch (Southampton Nf&Iow)
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-02-17,5000127789,28458.0,St Johns School And College
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-02-18,5105646341,2044.16,Jacques Hall Foundation
Pupils With Statements   Non Maint Schs,Transport Of Clients,2011-02-24,5000128951,877.5,Aqua Cars Ltd
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-02-28,5105648019,17271.34,Tumblewood Project
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-02-28,5105648021,17271.34,Tumblewood Project
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-03-04,5105650747,734.01,Coxlease School
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-03-04,5105650748,734.01,Coxlease School
Pupils With Statements   Non Maint Schs,Transport Of Clients,2011-03-24,5000133708,583.38,Carewatch (Southampton Nf&Iow)
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-03-30,5105655371,53544.42,Cambian Autism Services Ltd
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-04-01,5000135406,48100.0,Novalis Trust
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-04-01,5000135405,48100.0,Novalis Trust
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-04-01,5000135412,5014.26,Tumblewood Project
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-04-01,5000135411,5014.26,Tumblewood Project
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-04-01,5000135416,1165.62,Priors Court Foundation
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-04-01,5000135417,8669.56,Priors Court Foundation
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-04-01,5000135399,41257.65,Cambian Asperger Syndrom Servs Ltd
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-04-06,5000136069,1221.4,The Wessex Autistic Society
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-04-06,5000136067,1221.4,The Wessex Autistic Society
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-04-08,5000136242,19576.98,The Wessex Autistic Society
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-04-11,5000136434,14748.0,St Johns School And College
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-04-11,5000136435,14748.0,St Johns School And College
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-04-11,5000136436,-2376.0,St Johns School And College
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-04-11,5000136431,8517.0,Mary Hare School
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-04-18,5105658644,-4950.0,St Johns School And College
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-04-20,5000138076,1165.62,Priors Court Foundation
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-04-20,5000138230,5181.41,Tumblewood Project
Pupils With Statements   Non Maint Schs,Transport Of Clients,2011-05-03,5000139355,1664.0,Hampshire County Council
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-05-04,5000139708,-2872.17,Coxlease School
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-05-04,5000139705,32012.84,Coxlease School
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-05-10,5000140443,18621.0,Farney Close School Ltd
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-05-11,5000140741,17994.0,St Edwards School
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-05-11,5000140740,11516.0,St Edwards School
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-05-13,5000141239,8669.56,Priors Court Foundation
Pupils With Statements   Non Maint Schs,Transport Of Clients,2011-05-20,5000142333,583.38,Carewatch (Southampton Nf&Iow)
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-06-03,5000144077,14748.0,St Johns School And College
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-06-03,5000144000,28458.0,St Johns School And College
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-06-03,5000144031,5014.26,Tumblewood Project
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-06-03,5000144100,24094.99,Cambian Autism Services Ltd
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-06-03,5000144098,24094.99,Cambian Autism Services Ltd
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-06-07,5000144467,2376.0,St Johns School And College
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-06-09,5000144830,-7800.0,Novalis Trust
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-06-09,5000144903,-7800.0,Novalis Trust
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-06-09,5000144827,48100.0,Novalis Trust
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-06-09,5000144824,48100.0,Novalis Trust
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-06-14,5000145538,5181.4,Tumblewood Project
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-06-14,5000145684,-1671.42,Tumblewood Project
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-06-17,5000146246,2331.24,Priors Court Foundation
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-06-27,5000147323,5181.41,Tumblewood Project
Pupils With Statements   Non Maint Schs,Transport Of Clients,2011-07-18,5000150947,560.0,Aqua Cars Ltd
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-07-18,5000150853,29140.67,Coxlease School
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-07-27,5000151919,5181.41,Tumblewood Project
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-07-29,5000152283,41257.65,Cambian Asperger Syndrom Servs Ltd
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-08-23,5000155916,5014.26,Tumblewood Project
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-08-24,5000155961,18621.0,Farney Close School Ltd
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-09-05,5000156859,11355.61,Priors Court Foundation
Pupils With Statements   Non Maint Schs,Transport Of Clients,2011-09-16,5000159243,-583.38,Carewatch (Southampton Nf&Iow)
Pupils With Statements   Non Maint Schs,Transport Of Clients,2011-10-11,5000162780,17994.0,St Edwards School
Pupils With Statements   Non Maint Schs,Transport Of Clients,2011-10-25,5000163843,8672.0,Mary Hare School
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-10-25,5000163783,5014.26,Tumblewood Project
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-10-27,5000164122,40300.0,Novalis Trust
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-10-27,5000164134,40300.0,Novalis Trust
Pupils With Statements   Non Maint Schs,Transport Of Clients,2011-11-11,5000166552,1030.0,Hampshire County Council
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-11-11,5000166497,8672.0,Mary Hare School
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-11-11,5000166498,8672.0,Mary Hare School
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-11-22,5000168296,29140.66,Coxlease School Priory
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-11-28,5000168984,3509.99,Tumblewood Project
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-11-28,5000168984,1504.27,Tumblewood Project
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-12-02,5000169677,41257.65,Cambian Asperger Syndrom Servs Ltd
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-12-05,5000170027,25275.39,Priors Court Foundation
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-12-05,5000170027,11355.61,Priors Court Foundation
Pupils With Statements   Non Maint Schs,Transport Of Clients,2012-01-03,5000173585,17994.0,St Edwards School
Pupils With Statements   Non Maint Schs,Transport Of Clients,2012-01-06,5000174474,630.0,Aqua Cars Ltd
Pupils With Statements   Non Maint Schs,Transport Of Clients,2012-01-06,5000174498,3155.0,Hampshire County Council
Pupils With Statements   Non Maint Schs,Payments To Voluntary And Other Associat,2012-01-20,5000176479,-5565.57,St Catherine's School
Pupils With Statements   Non Maint Schs,Payments To Voluntary And Other Associat,2012-01-20,5000176476,126738.87,St Catherine's School
Pupils With Statements   Non Maint Schs,Payments To Voluntary And Other Associat,2012-01-31,5000177717,11355.61,Priors Court Foundation
Pupils With Statements   Non Maint Schs,Payments To Voluntary And Other Associat,2012-02-10,5000179598,15016.23,St Johns School And College
Pupils With Statements   Non Maint Schs,Payments To Voluntary And Other Associat,2012-02-10,5105611585,-6141.4,St Catherine's School
Pupils With Statements   Non Maint Schs,Payments To Voluntary And Other Associat,2012-02-13,5000179950,15016.32,St Johns School And College
Pupils With Statements   Non Maint Schs,Transport Of Clients,2012-02-13,5000180015,8672.0,Mary Hare School
Pupils With Statements   Non Maint Schs,Payments To Voluntary And Other Associat,2012-02-22,5000181712,-15016.23,St Johns School And College
Pupils With Statements   Non Maint Schs,Payments To Voluntary And Other Associat,2012-02-27,5000182355,18621.0,Farney Close School Ltd
Pupils With Statements   Non Maint Schs,Payments To Voluntary And Other Associat,2012-02-27,5000182356,15016.32,St Johns School And College
Pupils With Statements   Non Maint Schs,Payments To Voluntary And Other Associat,2012-02-27,5000182392,15016.32,St Johns School And College
Pupils With Statements   Non Maint Schs,Payments To Voluntary And Other Associat,2012-02-27,5000182388,-15016.32,St Johns School And College
Pupils With Statements   Non Maint Schs,Payments To Voluntary And Other Associat,2012-03-30,5000188579,-8672.0,Mary Hare School
