Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Heating And Loft Insulation,Capital Grants,2011-03-21,1900316966,2375.0,M G Heating (Iw) Ltd
Heating And Loft Insulation,Capital Grants,2011-03-30,1900324027,2481.0,R G Combustions[Sb]
Heating And Loft Insulation,Capital Grants,2011-03-31,1900324064,1900.0,Redacted Personal Data
Heating And Loft Insulation,Capital Grants,2011-03-31,1900324098,3136.17,Heatmaster Ltd
Heating And Loft Insulation,Capital Grants,2011-04-12,1900325324,4920.0,Redacted Personal Data
Heating And Loft Insulation,Capital Grants,2011-04-12,1900325353,2635.0,White Windows
Heating And Loft Insulation,Capital Grants,2011-04-14,1900330343,3820.8,John Groves Iw Ltd
Heating And Loft Insulation,Capital Grants,2011-04-14,1900330346,2742.56,J P R Combustions Ltd
Heating And Loft Insulation,Capital Grants,2011-04-18,1900330709,713.5,Gti Glazing Systems
Heating And Loft Insulation,Capital Grants,2011-05-04,1900337215,2473.5,Period & Modern Joinery Limited
Heating And Loft Insulation,Capital Grants,2011-05-06,1900337558,830.0,Gti Glazing Systems
Heating And Loft Insulation,Capital Grants,2011-06-23,1900362782,4968.0,Redacted Personal Data
Heating And Loft Insulation,Capital Grants,2011-06-24,1900362944,5000.0,Redacted Personal Data
Heating And Loft Insulation,Capital Grants,2011-07-05,1900364076,600.0,A J Bound Construction
Heating And Loft Insulation,Capital Grants,2011-07-06,1900364809,2175.0,Redacted Personal Data
Heating And Loft Insulation,Capital Grants,2011-08-11,1900381860,5000.0,John Groves Iw Ltd
