Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Pd   Res   Pd,Chgs From Ind Provs,2010-04-27,5105681586,1536.92,Downside House [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-04-29,5000075345,1701.59,Holmdale House Ltd [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-04-29,5000075317,1576.0,Hampshire Deaf Association [Sp]
Pd   Res   Pd,Chgs From Ind Provs,2010-04-29,5000075317,8274.0,Hampshire Deaf Association [Sp]
Pd   Res   Pd,Chgs From Ind Provs,2010-05-05,5000076137,1042.91,Solent View Care Home [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-05-13,5105685586,6534.64,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-05-20,1900177496,7231.19,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Reimburse Of Costs,2010-05-20,1700025491,-6919.36,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Regular Respite Care,2010-05-21,5000079579,4035.58,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-05-25,5105687813,3529.12,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-05-25,5105687813,3784.48,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-05-25,5105687813,4060.84,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-05-25,5105687813,4123.84,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-05-25,5105687813,4136.16,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-05-25,5105687813,4182.08,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-05-25,5105687813,4187.96,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-05-25,5105687813,4200.0,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-05-25,5105687813,4202.8,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-05-25,5105687813,3501.12,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-05-25,5105687813,3267.32,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-05-25,5105687719,1536.92,Islecare Ltd [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-05-25,5105687738,1892.24,Autumn House [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-05-25,5105687744,1892.24,The Croft Residential Home [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-05-25,5105687771,1536.92,Iow Care Ltd B Account [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-05-25,5105687771,1536.92,Iow Care Ltd B Account [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-05-25,5105687777,1757.0,Ryde House Llp [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-05-25,5105687805,1536.92,Islecare Ltd [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-05-25,5105687809,1536.92,Downside House [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-05-25,5105687809,1892.24,Downside House [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-06-03,5000081849,1747.0,Island Healthcare Ltd [Sb]
Pd   Res   Pd,Regular Respite Care,2010-06-11,5000083643,3905.4,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Regular Respite Care,2010-06-11,5000083673,815.95,Brambles Respite Care [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-06-11,5000083669,5860.55,Swanborough House
Pd   Res   Pd,Chgs From Ind Provs,2010-06-22,5105694373,3529.12,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-06-22,5105694373,3784.48,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-06-22,5105694373,4060.84,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-06-22,5105694373,4123.84,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-06-22,5105694373,4136.16,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-06-22,5105694373,4182.08,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-06-22,5105694373,4187.96,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-06-22,5105694373,4200.0,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-06-22,5105694373,4202.8,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-06-22,5105694373,3501.12,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-06-22,5105694373,3267.32,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-06-22,5105694278,1536.92,Islecare Ltd [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-06-22,5105694298,1892.24,Autumn House [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-06-22,5105694304,1892.24,The Croft Residential Home [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-06-22,5105694331,1536.92,Iow Care Ltd B Account [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-06-22,5105694331,1536.92,Iow Care Ltd B Account [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-06-22,5105694337,1757.0,Ryde House Llp [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-06-22,5105694365,1536.92,Islecare Ltd [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-06-22,5105694369,1536.92,Downside House [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-06-22,5105694369,1892.24,Downside House [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-07-20,5105600498,3784.48,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-07-20,5105600498,4060.84,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-07-20,5105600498,4123.84,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-07-20,5105600498,4136.16,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-07-20,5105600498,4182.08,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-07-20,5105600498,4187.96,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-07-20,5105600498,4200.0,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-07-20,5105600498,4202.8,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Regular Respite Care,2010-07-20,5000091197,4035.58,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-07-20,5105600498,3529.12,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-07-20,5105600498,3529.12,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-07-20,5105600498,3267.32,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-07-20,5105600422,1892.24,Autumn House [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-07-20,5105600428,1892.24,The Croft Residential Home [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-07-20,5105600455,1536.92,Iow Care Ltd B Account [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-07-20,5105600455,1536.92,Iow Care Ltd B Account [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-07-20,5105600461,1757.0,Ryde House Llp [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-07-20,5105600490,1536.92,Islecare Ltd [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-07-20,5105600494,1536.92,Downside House [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-07-20,5105600494,1892.24,Downside House [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-07-20,5105600401,1536.92,Islecare Ltd [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-08-11,1700029547,-1486.76,Downside House [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-08-17,5105606319,4202.8,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-08-17,5105606319,4200.0,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-08-17,5105606319,4187.96,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-08-17,5105606319,4182.08,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-08-17,5105606319,4136.16,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-08-17,5105606319,4123.84,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-08-17,5105606319,4060.84,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-08-17,5105606319,3784.48,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-08-17,5105606319,3529.12,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-08-17,5105606319,3529.12,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-08-17,5105606224,1536.92,Islecare Ltd [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-08-17,5105606244,1892.24,Autumn House [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-08-17,5105606277,1536.92,Iow Care Ltd B Account [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-08-17,5105606277,1536.92,Iow Care Ltd B Account [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-08-17,5105606283,1757.0,Ryde House Llp [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-08-17,5105606311,1536.92,Islecare Ltd [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-08-17,5105606315,1536.92,Downside House [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-08-17,5105606319,3267.32,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-08-18,1700029820,-4042.92,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-08-18,1700029821,-743.38,The Croft Residential Home [Sb]
Pd   Res   Pd,Regular Respite Care,2010-09-07,5000099933,815.95,Brambles Respite Care [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-09-14,5105613319,4060.84,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-09-14,5105613319,4123.84,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-09-14,5105613319,4136.16,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-09-14,5105613319,4187.96,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-09-14,5105613319,4200.0,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-09-14,5105613319,4202.8,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Regular Respite Care,2010-09-14,5000101190,3905.4,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Regular Respite Care,2010-09-14,5000101188,4035.58,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-09-14,5105613319,3784.48,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-09-14,5105613319,3529.12,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-09-14,5105613319,3529.12,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-09-14,5105613319,3267.32,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-09-14,5105613315,1536.92,Downside House [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-09-14,5105613311,1536.92,Islecare Ltd [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-09-14,5105613284,1757.0,Ryde House Llp [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-09-14,5105613278,1536.92,Iow Care Ltd B Account [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-09-14,5105613278,1536.92,Iow Care Ltd B Account [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-09-14,5105613245,1892.24,Autumn House [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-09-14,5105613225,1536.92,Islecare Ltd [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-09-17,1700031389,-1344.24,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-10-12,5105619319,1757.0,Ryde House Llp [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-10-12,5105619355,3267.32,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-10-12,5105619355,3529.12,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-10-12,5105619355,3529.12,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-10-12,5105619355,3784.48,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-10-12,5105619355,4060.84,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-10-12,5105619355,4123.84,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-10-12,5105619355,4136.16,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-10-12,5105619355,4187.96,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-10-12,5105619355,4200.0,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-10-12,5105619355,4202.8,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-10-12,5105619347,1536.92,Islecare Ltd [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-10-12,5105619261,1536.92,Islecare Ltd [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-10-12,5105619313,1536.92,Iow Care Ltd B Account [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-10-12,5105619313,1536.92,Iow Care Ltd B Account [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-10-12,5105619351,1536.92,Downside House [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-10-12,5105619280,1892.24,Autumn House [Sb]
Pd   Res   Pd,Regular Respite Care,2010-10-14,5000106757,4035.58,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-11-05,5000111080,597.44,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-11-09,5105625578,1757.0,Ryde House Llp [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-11-09,5105625614,3267.32,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-11-09,5105625614,3529.12,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-11-09,5105625614,3529.12,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-11-09,5105625614,3784.48,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-11-09,5105625614,4060.84,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-11-09,5105625614,4123.84,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-11-09,5105625614,4136.16,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-11-09,5105625614,4187.96,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-11-09,5105625614,4200.0,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-11-09,5105625614,4202.8,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-11-09,5105625606,1536.92,Islecare Ltd [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-11-09,5105625521,1536.92,Islecare Ltd [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-11-09,5105625572,1536.92,Iow Care Ltd B Account [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-11-09,5105625572,1536.92,Iow Care Ltd B Account [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-11-09,5105625610,1536.92,Downside House [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-11-09,5105625539,1892.24,Autumn House [Sb]
Pd   Res   Pd,Regular Respite Care,2010-11-18,5000113120,3905.4,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-12-07,5105631281,2026.64,Ryde House Llp [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-12-07,5105631317,3267.32,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-12-07,5105631317,3529.12,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-12-07,5105631317,3529.12,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-12-07,5105631317,3784.48,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-12-07,5105631317,4060.84,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-12-07,5105631317,4123.84,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-12-07,5105631317,4136.16,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-12-07,5105631317,4187.96,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-12-07,5105631317,4200.0,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-12-07,5105631317,4202.8,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-12-07,5105631309,1536.92,Islecare Ltd [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-12-07,5105631224,1536.92,Islecare Ltd [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-12-07,5105631275,1536.92,Iow Care Ltd B Account [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-12-07,5105631275,1536.92,Iow Care Ltd B Account [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-12-07,5105631313,1536.92,Downside House [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-12-07,5105631242,1892.24,Autumn House [Sb]
Pd   Res   Pd,Regular Respite Care,2010-12-09,5000116527,4035.58,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-01-04,5105636137,4202.8,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-01-04,5105636137,4200.0,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-01-04,5105636137,4187.96,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-01-04,5105636137,4136.16,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-01-04,5105636137,4123.84,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-01-04,5105636137,4060.84,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-01-04,5105636137,3784.48,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-01-04,5105636137,3529.12,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-01-04,5105636137,3529.12,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-01-04,5105636137,3267.32,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-01-04,5105636044,1536.92,Islecare Ltd [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-01-04,5105636062,1892.24,Autumn House [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-01-04,5105636095,1536.92,Iow Care Ltd B Account [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-01-04,5105636095,1536.92,Iow Care Ltd B Account [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-01-04,5105636101,2026.64,Ryde House Llp [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-01-04,5105636129,1536.92,Islecare Ltd [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-01-04,5105636133,1536.92,Downside House [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-01-06,5000120130,815.95,Brambles Respite Care [Sb]
Pd   Res   Pd,Regular Respite Care,2011-01-11,5000120697,4035.58,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-01-17,5000121875,1651.68,Vecta House Care Home [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-02-01,5105641931,4202.8,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-02-01,5105641931,4200.0,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-02-01,5105641931,4187.96,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-02-01,5105641931,4136.16,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-02-01,5105641931,4123.84,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-02-01,5105641931,4060.84,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-02-01,5105641931,3784.48,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-02-01,5105641931,3529.12,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-02-01,5105641931,3529.12,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-02-01,5105641931,3267.32,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-02-01,5105641927,1536.92,Downside House [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-02-01,5105641923,1536.92,Islecare Ltd [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-02-01,5000124359,815.95,Brambles Respite Care [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-02-01,5105641895,2026.64,Ryde House Llp [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-02-01,5105641889,1536.92,Iow Care Ltd B Account [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-02-01,5105641889,1536.92,Iow Care Ltd B Account [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-02-01,5105641856,1892.24,Autumn House [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-02-01,5105641838,1536.92,Islecare Ltd [Sb]
Pd   Res   Pd,Regular Respite Care,2011-02-04,5000125284,3645.04,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-03-01,5105649289,4202.8,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-03-01,5105649298,4200.0,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-03-01,5105649292,4187.96,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-03-01,5105649291,4136.16,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-03-01,5105649297,4123.84,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-03-01,5105649290,4060.84,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-03-01,5105649293,3784.48,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-03-01,5105649295,3529.12,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-03-01,5105649294,3529.12,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-03-01,5105649296,3267.32,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-03-01,5105649253,1536.92,Downside House [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-03-01,5105649152,1536.92,Islecare Ltd [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-03-01,5105648822,2026.64,Ryde House Llp [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-03-01,5105648756,1536.92,Iow Care Ltd B Account [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-03-01,5105648755,1536.92,Iow Care Ltd B Account [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-03-01,5105648465,1892.24,Autumn House [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-03-01,5105648354,1536.92,Islecare Ltd [Sb]
