Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Dementia Residential Care,Chgs From Ind Provs,2010-05-12,5000077735,1596.3,The Cedars Care Home (Ashford) Ltd
Dementia Residential Care,Chgs From Ind Provs,2010-05-13,5000077940,1782.5,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-05-13,5000077933,946.12,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-05-13,5000077980,1782.5,Downside House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-05-13,5000077981,1782.5,Downside House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-05-18,5000078745,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-05-19,5000079206,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-05-25,5105687788,1892.24,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-05-25,5105687796,1610.0,Scio Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-05-25,5105687805,1610.0,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-05-25,5105687805,1610.0,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-05-25,5000080098,1610.0,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-05-25,5105687805,1892.24,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-05-25,5105687809,1610.0,Downside House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-05-25,5000080302,1646.7,Fairview Care Home Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-05-25,5105687788,1892.24,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-05-25,5105687788,1610.0,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-05-25,5105687738,1610.0,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-05-25,5105687740,1610.0,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2010-05-25,5105687740,1892.24,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2010-05-25,5105687744,1892.24,The Croft Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-05-25,5000080338,3507.5,The Croft Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-05-25,5105687782,1892.24,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2010-05-25,5105687782,1892.24,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2010-05-25,5105687785,1536.92,Mccourt Care Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-05-26,5000080392,4474.4,Phoenix Healthcare Ltd
Dementia Residential Care,Chgs From Ind Provs,2010-05-26,5000080414,1921.15,Solent View Care Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-05-26,5000080417,1701.59,Solent View Care Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-05-26,5000080457,2027.4,Mccourt Care Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-05-26,5000080455,1959.82,Mccourt Care Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-05-26,5000080395,1552.5,The Moorings [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-06-01,5000081159,1725.0,Sunnycliffe House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-06-01,5000081165,1725.0,Sunnycliffe House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-06-02,5000081660,1596.3,The Cedars Care Home (Ashford) Ltd
Dementia Residential Care,Chgs From Ind Provs,2010-06-02,5000081633,2932.5,Waxham House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-06-02,5000081568,3105.0,The Croft Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-06-02,5000081569,1552.5,The Croft Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-06-08,5000082605,1610.0,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-06-08,5000082518,4122.38,The Limes Trust [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-06-09,5000083098,1811.37,Cherry Trees [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-06-09,5000083101,987.28,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-06-09,5000083070,1725.0,Downside House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-06-09,5000083033,1649.51,The Cedars Care Home (Ashford) Ltd
Dementia Residential Care,Chgs From Ind Provs,2010-06-10,5000083249,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-06-10,5000083254,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-06-11,5000083776,1725.0,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-06-14,5000084063,517.5,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2010-06-14,5000084015,3335.0,Islandcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-06-15,5000084372,5676.72,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-06-15,5000084405,1552.5,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-06-16,1700026558,-1824.66,The Limes Trust [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-06-16,5000084604,4025.0,H & W Coastal Ltd
Dementia Residential Care,Chgs From Ind Provs,2010-06-17,5000085011,1554.34,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-06-18,5000085133,1667.5,Fallowfield Care Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-06-21,5000085600,3162.5,The Moorings [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-06-22,5105694345,1536.92,Mccourt Care Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-06-22,5105694348,1892.24,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-06-22,5105694348,1892.24,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-06-22,5105694348,1892.24,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-06-22,5105694356,1610.0,Scio Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-06-22,5105694365,1610.0,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-06-22,5105694365,1610.0,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-06-22,5105694365,1892.24,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-06-22,5105694369,1610.0,Downside House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-06-22,5105694342,1892.24,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2010-06-22,5105694342,1892.24,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2010-06-22,5105694298,1610.0,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-06-22,5105694298,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-06-22,5105694298,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-06-22,5105694300,1610.0,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2010-06-22,5105694300,1892.24,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2010-06-22,5105694304,1610.0,The Croft Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-06-22,5105694304,1892.24,The Croft Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-06-22,5105694338,1610.0,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-06-22,5105694295,1610.0,Islandcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-06-24,5000086492,1649.51,The Cedars Care Home (Ashford) Ltd
Dementia Residential Care,Chgs From Ind Provs,2010-06-28,5000086902,1437.5,Sunnycliffe House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-06-28,5000086883,1782.5,Sunnycliffe House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-06-28,5000087032,4370.0,London Residential Healthcare [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-06-28,5000087036,7076.03,London Residential Healthcare [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-06-29,5000087349,1782.5,Fairview Care Home Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-06-30,5000087527,2094.98,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-06-30,5000087494,1955.0,The Croft Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-07-02,5000087928,2070.0,Broadhurst Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-07-06,5000088540,1725.0,H & W Coastal Ltd
Dementia Residential Care,Chgs From Ind Provs,2010-07-06,5000088552,3293.4,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2010-07-06,5000088552,1207.5,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2010-07-06,5000088609,811.91,Care Uk Community Partnership Ltd {
Dementia Residential Care,Chgs From Ind Provs,2010-07-07,5000088743,805.0,Islandcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-07-07,5000088713,517.5,The Croft Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-07-07,5000088902,1725.0,H & W Coastal Ltd
Dementia Residential Care,Chgs From Ind Provs,2010-07-08,5000089021,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-07-13,5000089804,1782.5,Downside House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-07-14,5000090034,1725.0,Fairview Care Home Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-07-19,5000090980,3953.4,Rhymecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-07-19,5000090972,3220.0,Broadhurst Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-07-20,5105600466,1892.24,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2010-07-20,5105600469,1536.92,Mccourt Care Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-07-20,5105600471,1610.0,Sunnycliffe House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-07-20,5105600472,1892.24,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-07-20,5105600472,1892.24,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-07-20,5105600480,1610.0,Scio Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-07-20,5105600490,1610.0,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-07-20,5105600490,1610.0,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-07-20,5105600490,1892.24,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-07-20,5105600494,1610.0,Downside House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-07-20,5000091272,1782.5,London Residential Healthcare [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-07-20,5000091260,2776.67,London Residential Healthcare [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-07-20,5000091415,1649.51,The Cedars Care Home (Ashford) Ltd
Dementia Residential Care,Chgs From Ind Provs,2010-07-20,5105600466,1892.24,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2010-07-20,5105600462,1610.0,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-07-20,5105600419,1610.0,Islandcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-07-20,5105600422,1610.0,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-07-20,5105600422,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-07-20,5105600422,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-07-20,5105600422,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-07-20,5105600424,1610.0,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2010-07-20,5105600424,1610.0,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2010-07-20,5105600424,1892.24,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2010-07-20,5105600428,1610.0,The Croft Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-07-20,5105600428,1892.24,The Croft Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-07-20,5105600430,1610.0,Broadhurst Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-07-20,5105600451,1610.0,Fallowfield Care Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-07-20,5000091382,1322.5,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-07-21,5000091478,3581.74,Mccourt Care Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-07-22,5000091716,1486.76,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-07-22,5000091716,608.22,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-07-26,5000092227,1265.0,The Croft Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-07-26,1700028944,-2070.0,Broadhurst Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-07-27,5000092860,1782.5,The Croft Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-07-28,5000092924,1782.5,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-08-02,5000093828,2760.0,The Excelsior [Sb]
Dementia Residential Care,Regular Respite Care,2010-08-02,5000093636,805.0,The Excelsior [Sb]
Dementia Residential Care,Regular Respite Care,2010-08-03,5000093962,1667.5,H & W Coastal Ltd
Dementia Residential Care,Chgs From Ind Provs,2010-08-03,5000093977,5232.5,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2010-08-03,5000093972,4255.0,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2010-08-04,5000094373,768.46,Islandcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-08-04,5000094191,1437.5,Fallowfield Care Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-08-04,5000094286,1265.0,Downside House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-08-05,5000094466,1782.5,Sunnycliffe House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-08-06,5000094765,608.22,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2010-08-10,5000095124,1782.5,Fairview Care Home Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-08-10,5000095233,1265.0,H & W Coastal Ltd
Dementia Residential Care,Chgs From Ind Provs,2010-08-10,5000095316,805.0,The Limes Trust [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-08-17,5105606291,1536.92,Mccourt Care Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-08-17,5105606293,1610.0,Sunnycliffe House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-08-17,5105606294,1892.24,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-08-17,5105606294,1892.24,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-08-17,5105606302,1610.0,Scio Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-08-17,5105606311,1610.0,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-08-17,5105606311,1892.24,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-08-17,5105606315,1610.0,Downside House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-08-17,5105606315,1610.0,Downside House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-08-17,5000096455,1725.0,London Residential Healthcare [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-08-17,5000096461,2687.1,London Residential Healthcare [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-08-17,5105606546,1677.2,Rhymecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-08-17,5105606288,1892.24,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2010-08-17,5105606288,1892.24,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2010-08-17,5105606284,1610.0,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-08-17,5105606241,1610.0,Islandcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-08-17,5105606244,1610.0,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-08-17,5105606244,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-08-17,5105606244,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-08-17,5000096331,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-08-17,5105606246,1610.0,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2010-08-17,5105606246,1610.0,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2010-08-17,5105606246,1892.24,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2010-08-17,5105606250,1610.0,The Croft Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-08-17,5105606250,1892.24,The Croft Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-08-17,5105606252,1610.0,Broadhurst Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-08-17,5105606273,1610.0,Fallowfield Care Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-08-18,5000096761,1757.08,H & W Coastal Ltd
Dementia Residential Care,Chgs From Ind Provs,2010-08-18,5000096734,1782.5,The Croft Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-08-24,5000097681,1782.5,The Excelsior [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-08-24,5000097678,2094.98,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2010-08-24,5000097667,1092.5,Sunnycliffe House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-08-25,5000097754,1351.6,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2010-08-26,5000098013,1284.02,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-09-01,5000098747,805.0,H & W Coastal Ltd
Dementia Residential Care,Chgs From Ind Provs,2010-09-01,5000098746,517.5,H & W Coastal Ltd
Dementia Residential Care,Regular Respite Care,2010-09-02,5000099228,575.0,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-09-08,5000100127,862.5,Downside House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-09-08,5000100143,1591.81,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-09-08,5000100146,1536.92,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-09-08,5000100144,1536.92,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-09-08,5000100147,1097.8,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-09-08,5000100073,1824.66,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-09-08,5000100021,1757.08,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-09-13,5000100891,608.22,Mccourt Care Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-09-13,5000100894,2027.4,Mccourt Care Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-09-14,5105613295,1892.24,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-09-14,5105613295,1892.24,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-09-14,5105613295,1892.24,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-09-14,5105613294,1610.0,Sunnycliffe House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-09-14,5105613294,1610.0,Sunnycliffe House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-09-14,5105613303,1610.0,Scio Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-09-14,5105613311,1610.0,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-09-14,5105613311,1892.24,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-09-14,5105613315,1610.0,Downside House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-09-14,5105613315,1610.0,Downside House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-09-14,5105613317,1610.0,H & W Coastal Ltd
Dementia Residential Care,Chgs From Ind Provs,2010-09-14,5000101247,1782.5,Fairview Care Home Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-09-14,5105613549,1677.2,Rhymecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-09-14,5105613292,1536.92,Mccourt Care Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-09-14,5105613289,1892.24,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2010-09-14,5105613242,1610.0,Islandcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-09-14,5105613245,1610.0,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-09-14,5105613245,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-09-14,5105613245,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-09-14,5105613247,1610.0,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2010-09-14,5105613247,1892.24,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2010-09-14,5105613251,1610.0,The Croft Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-09-14,5105613251,1892.24,The Croft Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-09-14,5105613253,1610.0,Broadhurst Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-09-14,5105613254,1892.24,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2010-09-14,5105613274,1610.0,Fallowfield Care Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-09-14,5105613285,1610.0,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-09-14,5105613289,1892.24,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2010-09-15,5000101444,1970.54,London Residential Healthcare [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-09-15,5000101434,1265.0,London Residential Healthcare [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-09-15,5000101444,806.13,London Residential Healthcare [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-09-15,5000101434,517.5,London Residential Healthcare [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-09-15,5000101485,1782.5,H & W Coastal Ltd
Dementia Residential Care,Chgs From Ind Provs,2010-09-15,5000101486,1092.5,H & W Coastal Ltd
Dementia Residential Care,Chgs From Ind Provs,2010-09-15,5000101340,3784.48,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-09-16,5000101691,862.5,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2010-09-22,5000102907,1649.51,The Cedars Care Home (Ashford) Ltd
Dementia Residential Care,Chgs From Ind Provs,2010-09-22,5000102906,1596.3,The Cedars Care Home (Ashford) Ltd
Dementia Residential Care,Chgs From Ind Provs,2010-09-23,5000103058,3446.58,The Croft Residential Home [Sb]
Dementia Residential Care,Regular Respite Care,2010-10-05,5000104876,805.0,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-10-05,5000104933,1725.0,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-10-11,5000105960,2702.5,The Excelsior [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-10-12,5105619289,1892.24,Redacted Personal Data
