Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Mh Residential Care,Chgs From Ind Provs,2011-08-23,5000155803,1567.72,Harrison Care Enterprises [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-09-07,5000157373,1679.7,Greyfriars [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-09-13,5105686314,1930.32,Iow Care Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-09-13,5105686305,1567.72,Harrison Care Enterprises [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-09-13,5105686305,1567.72,Harrison Care Enterprises [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-09-13,5105686305,1567.72,Harrison Care Enterprises [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-09-13,5105686305,1567.72,Harrison Care Enterprises [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-09-13,5105686305,1567.72,Harrison Care Enterprises [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-09-13,5105686305,1567.72,Harrison Care Enterprises [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-09-13,5105686303,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-09-13,5105686303,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-09-13,5105686303,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-09-13,5105686303,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-09-13,5105686303,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-09-13,5105686314,1567.72,Iow Care Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-09-13,5105686314,1567.72,Iow Care Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-09-13,5105686807,8347.36,Gold Care Group Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-09-13,5105686358,10501.4,Tracscare 2007 Limited [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-09-13,5105686321,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-09-13,5105686321,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-09-13,5105686321,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-09-13,5105686321,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-09-13,5105686321,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-09-13,5105686321,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-09-13,5105686321,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-09-13,5105686318,1757.0,Ryde House Llp [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-09-13,5105686318,4051.88,Ryde House Llp [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-09-13,5105686314,1567.72,Iow Care Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-09-13,5105686303,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-09-13,5105686280,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-09-13,5105686292,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-09-13,5105686284,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-09-13,5105686284,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-09-13,5105686284,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-09-13,5105686284,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-09-13,5105686284,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-09-13,5105686284,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-09-13,5105686284,1930.32,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-09-13,5105686280,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-09-13,5105686280,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-09-13,5105686280,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-09-13,5105686292,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-09-13,5105686292,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-09-13,5105686292,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-09-13,5105686303,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-09-13,5105686303,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-09-13,5105686303,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-09-13,5105686303,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-09-13,5105686303,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-09-13,5105686303,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-09-13,5105686303,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-09-13,5105686292,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-09-13,5105686303,1930.32,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-09-13,5105686303,1930.32,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-09-13,5105686303,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-09-13,5105686303,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-09-14,5000158745,3018.95,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-09-15,5000159019,1063.81,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-09-15,5000159018,559.9,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-09-15,5000159021,-1063.81,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-09-19,5105687906,2570.96,Jewish Care [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-09-20,5000159383,2575.54,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-09-20,5000159388,2575.54,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-09-20,5000159381,783.86,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-09-21,1700044503,-7526.52,Tracscare 2007 Limited [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-10-11,5105691531,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-10-11,5105691541,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-10-11,5105691541,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-10-11,5105691541,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-10-11,5105691559,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-10-11,5105691559,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-10-11,5105691559,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-10-11,5105691559,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-10-11,5105691559,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-10-11,5105691596,5920.04,Tracscare 2007 Limited [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-10-11,5105692049,8347.36,Gold Care Group Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-10-11,5105691531,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-10-11,5105691531,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-10-11,5105691519,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-10-11,5105691519,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-10-11,5105691519,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-10-11,5105691519,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-10-11,5105691523,1930.32,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-10-11,5105691523,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-10-11,5105691523,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-10-11,5105691523,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-10-11,5105691523,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-10-11,5105691531,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-10-11,5105691531,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-10-22,5105694326,2570.96,Jewish Care [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-10-26,5000163989,1536.92,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-11-08,5105696422,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-11-08,5105696422,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-11-08,5105696422,1930.32,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-11-08,5105696422,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-11-08,5105696422,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-11-08,5105696422,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-11-08,5105696422,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-11-08,5105696422,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-11-08,5105696422,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-11-08,5105696422,1930.32,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-11-08,5105696422,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-11-08,5105696422,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-11-08,5105696422,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-11-08,5105696422,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-11-08,5105696422,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-11-08,5105696477,5920.04,Tracscare 2007 Limited [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-11-08,5105696440,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-11-08,5105696440,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-11-08,5105696440,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-11-08,5105696440,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-11-08,5105696440,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-11-08,5105696440,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-11-08,5105696440,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-11-08,5105696440,1757.0,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-11-08,5105696424,1567.72,Harrison Care Enterprises [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-11-08,5105696424,1567.72,Harrison Care Enterprises [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-11-08,5105696424,1567.72,Harrison Care Enterprises [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-11-08,5105696935,8347.36,Gold Care Group Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-11-08,5105696422,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-11-08,5105696400,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-11-08,5105696412,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-11-08,5105696404,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-11-08,5105696404,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-11-08,5105696404,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-11-08,5105696404,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-11-08,5105696404,1930.32,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-11-08,5105696404,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-11-08,5105696404,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-11-08,5105696404,1757.0,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-11-08,5105696400,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-11-08,5105696400,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-11-08,5105696400,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-11-08,5105696412,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-11-08,5105696412,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-11-08,5105696422,1567.72,Merrie Mead Res.Home Ltd [Sb]
