Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Corporate Management (Treasurers),Banking Fees,2010-09-13,1900227296,2213.38,Dd Post Office Ltd
Corporate Management (Treasurers),Banking Fees,2010-09-14,1900232549,4497.21,Dd Allpay Charges
Corporate Management (Treasurers),Banking Fees,2010-09-20,1900232918,2244.76,Dd Streamline Rental & Transaction
Corporate Management (Treasurers),Banking Fees,2010-09-24,1900233652,619.77,Dd  Capita Business Svcs Ltd
Corporate Management (Treasurers),Banking Fees,2010-09-30,1900238672,530.0,Dd Nat West Bank Charges
Corporate Management (Treasurers),Banking Fees,2010-09-30,1900238672,8737.03,Dd Nat West Bank Charges
Corporate Management (Treasurers),Professional Service,2010-10-11,5000105907,28401.5,Audit Commission
Corporate Management (Treasurers),Professional Service,2010-10-11,5000105909,3045.0,Audit Commission
Corporate Management (Treasurers),Banking Fees,2010-10-11,1900239768,2979.55,Dd Post Office Ltd
Corporate Management (Treasurers),Banking Fees,2010-10-14,1900245601,4551.73,Dd Allpay Charges
Corporate Management (Treasurers),Banking Fees,2010-10-19,1900246062,2048.21,Dd Streamline Rental & Transaction
Corporate Management (Treasurers),Professional Service,2010-10-27,5000109376,29243.0,Audit Commission
Corporate Management (Treasurers),Professional Service,2010-10-29,5105623652,-15866.43,Audit Commission
Corporate Management (Treasurers),Banking Fees,2010-10-29,1900252368,1003.86,Dd  Capita Business Svcs Ltd
Corporate Management (Treasurers),Banking Fees,2010-11-08,1900253723,1787.73,Dd Post Office Ltd
Corporate Management (Treasurers),Professional Service,2010-11-10,5000111670,39260.0,Audit Commission
Corporate Management (Treasurers),Banking Fees,2010-11-15,1900259609,4134.06,Dd Allpay Charges
Corporate Management (Treasurers),Banking Fees,2010-11-18,1900260416,959.52,Dd Streamline Rental & Transaction
Corporate Management (Treasurers),Professional Service,2010-11-18,5000113187,3045.0,Audit Commission
Corporate Management (Treasurers),Banking Fees,2010-11-29,1900266356,2126.57,Dd  Capita Business Svcs Ltd
Corporate Management (Treasurers),Professional Service,2010-12-01,5000115331,1825.0,Audit Commission
Corporate Management (Treasurers),Banking Fees,2010-12-13,1900272212,1447.21,Dd Post Office Ltd
Corporate Management (Treasurers),Banking Fees,2010-12-14,1900272952,4603.79,Dd Allpay Charges
Corporate Management (Treasurers),Professional Service,2010-12-21,5000118719,36545.5,Audit Commission
Corporate Management (Treasurers),Professional Service,2010-12-21,5000118690,3045.0,Audit Commission
Corporate Management (Treasurers),Banking Fees,2010-12-21,1900278114,2540.31,Dd  Capita Business Svcs Ltd
Corporate Management (Treasurers),Banking Fees,2011-01-12,1900285087,1021.56,Dd Post Office Ltd
Corporate Management (Treasurers),Banking Fees,2011-01-14,1900285194,4125.97,Dd Allpay Charges
Corporate Management (Treasurers),Banking Fees,2011-01-26,1900290851,2386.84,Dd  Capita Business Svcs Ltd
Corporate Management (Treasurers),Professional Service,2011-01-31,5000124252,3045.0,Audit Commission
Corporate Management (Treasurers),Professional Service,2011-02-02,5000124785,3045.0,Audit Commission
Corporate Management (Treasurers),Professional Service,2011-02-03,5105643154,-9142.0,Audit Commission
Corporate Management (Treasurers),Professional Service,2011-02-03,5000125045,27981.5,Audit Commission
Corporate Management (Treasurers),Professional Service,2011-02-07,5000125386,25713.0,Audit Commission
Corporate Management (Treasurers),Banking Fees,2011-02-14,1900298297,936.43,Dd Post Office Ltd
Corporate Management (Treasurers),Banking Fees,2011-02-14,1900303816,3480.15,Dd Allpay Charges
Corporate Management (Treasurers),Professional Service,2011-02-22,5000128487,3045.0,Audit Commission
Corporate Management (Treasurers),Banking Fees,2011-02-25,1900304645,2520.82,Dd  Capita Business Svcs Ltd
Corporate Management (Treasurers),Banking Fees,2011-03-14,1900311690,1021.56,Dd Post Office Ltd
Corporate Management (Treasurers),Banking Fees,2011-03-14,1900311327,1320.97,Dd Allpay Charges
Corporate Management (Treasurers),Professional Service,2011-03-16,5000132170,3045.0,Cipfa
Corporate Management (Treasurers),Banking Fees,2011-03-23,1900318221,1815.41,Dd  Capita Business Svcs Ltd
Corporate Management (Treasurers),Professional Service,2011-03-29,5000134388,25713.0,Cipfa
Corporate Management (Treasurers),Professional Service,2011-03-29,5000134360,3045.0,Audit Commission
Corporate Management (Treasurers),Professional Service,2011-03-30,5000134793,25713.0,Audit Commission
Corporate Management (Treasurers),Professional Service,2011-03-30,5000134792,3045.0,Audit Commission
Corporate Management (Treasurers),Professional Service,2011-03-30,5000134687,-3045.0,Cipfa
Corporate Management (Treasurers),Professional Service,2011-03-30,5000134712,-25713.0,Cipfa
Corporate Management (Treasurers),Banking Fees,2011-03-31,1900324131,6928.46,Dd Nat West Bank Charges
Corporate Management (Treasurers),Banking Fees,2011-04-14,1900330695,1818.15,Dd Allpay Charges
Corporate Management (Treasurers),Banking Fees,2011-04-18,1900331110,1021.56,Dd Post Office Ltd
Corporate Management (Treasurers),Banking Fees,2011-04-28,1900337117,2627.51,Dd  Capita Business Svcs Ltd
Corporate Management (Treasurers),Banking Fees,2011-05-16,1900343197,1021.56,Dd Post Office Ltd
Corporate Management (Treasurers),Banking Fees,2011-05-16,1900343208,4053.03,Dd Allpay Charges
Corporate Management (Treasurers),Professional Service,2011-05-24,5000142852,3045.0,Audit Commission
Corporate Management (Treasurers),Professional Service,2011-05-24,5000142853,27148.5,Audit Commission
Corporate Management (Treasurers),Banking Fees,2011-05-25,1900349363,2791.2,Dd  Capita Business Svcs Ltd
Corporate Management (Treasurers),Professional Service,2011-05-27,5000143313,1825.0,Audit Commission
Corporate Management (Treasurers),Professional Service,2011-06-03,5000143989,3045.0,Audit Commission
Corporate Management (Treasurers),Professional Service,2011-06-07,5000144318,25667.0,Audit Commission
Corporate Management (Treasurers),Banking Fees,2011-06-13,1900356554,851.3,Dd Post Office Ltd
Corporate Management (Treasurers),Banking Fees,2011-06-14,1900363182,4211.61,Dd Allpay Charges
Corporate Management (Treasurers),Banking Fees,2011-06-14,1900357266,660.0,Dd Allpay Charges
Corporate Management (Treasurers),Banking Fees,2011-06-20,1900363131,1250.0,Dd Nat West Bank Charges
Corporate Management (Treasurers),Banking Fees,2011-06-22,1900363132,3836.95,Dd  Capita Business Svcs Ltd
Corporate Management (Treasurers),Banking Fees,2011-07-14,1900369809,3976.9,Dd Allpay Charges
Corporate Management (Treasurers),Banking Fees,2011-07-14,1900376153,1000.0,Dd Allpay Charges
Corporate Management (Treasurers),Professional Service,2011-07-15,5000150553,25663.0,Audit Commission
Corporate Management (Treasurers),Professional Service,2011-07-15,5000150552,3050.0,Audit Commission
Corporate Management (Treasurers),Banking Fees,2011-07-18,1900375369,1021.56,Dd Post Office Ltd
Corporate Management (Treasurers),Banking Fees,2011-07-25,1900375745,3150.14,Dd  Capita Business Svcs Ltd
Corporate Management (Treasurers),Banking Fees,2011-08-08,1900381829,936.43,Dd Post Office Ltd
Corporate Management (Treasurers),Professional Service,2011-08-08,5000153221,2684.0,Audit Commission
Corporate Management (Treasurers),Professional Service,2011-08-15,5000154017,61982.0,Audit Commission
Corporate Management (Treasurers),Banking Fees,2011-08-15,1900382304,3695.09,Dd Allpay Charges
Corporate Management (Treasurers),Banking Fees,2011-08-15,1700044395,-1000.0,Dd Allpay Charges
Corporate Management (Treasurers),Professional Service,2011-08-17,5000155056,21252.0,Audit Commission
Corporate Management (Treasurers),Professional Service,2011-08-17,5000155055,2684.0,Audit Commission
Corporate Management (Treasurers),Banking Fees,2011-08-23,1900388212,2991.51,Dd  Capita Business Svcs Ltd
Corporate Management (Treasurers),Banking Fees,2011-09-12,1900394453,1514.25,Dd Post Office Ltd
Corporate Management (Treasurers),Banking Fees,2011-09-14,1900399916,4003.1,Dd Allpay Charges
Corporate Management (Treasurers),Banking Fees,2011-09-22,1900401068,3432.52,Dd  Capita Business Svcs Ltd
Corporate Management (Treasurers),Professional Service,2011-09-27,5000160435,21826.0,Audit Commission
Corporate Management (Treasurers),Professional Service,2011-09-27,5000160436,2684.0,Audit Commission
Corporate Management (Treasurers),Banking Fees,2011-09-30,1900406300,8705.9,Dd Nat West Bank Charges
Corporate Management (Treasurers),Banking Fees,2011-10-10,1900407128,1615.2,Dd Post Office Ltd
Corporate Management (Treasurers),Banking Fees,2011-10-17,1900412668,3693.86,Dd Allpay Charges
Corporate Management (Treasurers),Banking Fees,2011-10-24,1900418981,3353.69,Dd  Capita Business Svcs Ltd
Corporate Management (Treasurers),Professional Service,2011-11-02,5000164684,2684.0,Audit Commission
Corporate Management (Treasurers),Banking Fees,2011-11-07,1900425128,1211.4,Dd Post Office Ltd
Corporate Management (Treasurers),Professional Service,2011-11-07,5000165311,27488.0,Audit Commission
Corporate Management (Treasurers),Banking Fees,2011-11-14,1900425978,3609.94,Dd Allpay Charges
Corporate Management (Treasurers),Professional Service,2011-11-23,5000168497,2684.0,Audit Commission
Corporate Management (Treasurers),Banking Fees,2011-11-28,1900432054,2971.0,Dd  Capita Business Svcs Ltd
Corporate Management (Treasurers),Professional Service,2011-11-30,5000169295,46149.0,Audit Commission
Corporate Management (Treasurers),Banking Fees,2011-12-14,1900438891,1514.25,Dd Post Office Ltd
Corporate Management (Treasurers),Banking Fees,2011-12-14,1900439271,3556.03,Dd Allpay Charges
Corporate Management (Treasurers),Professional Service,2011-12-19,5000172649,37946.0,Audit Commission
Corporate Management (Treasurers),Banking Fees,2011-12-22,1900444840,3112.83,Dd  Capita Business Svcs Ltd
Corporate Management (Treasurers),Banking Fees,2011-12-30,1900451003,8407.37,Dd Nat West Bank Charges
Corporate Management (Treasurers),Professional Services,2012-01-04,5000173684,2684.0,Audit Commission
Corporate Management (Treasurers),Professional Services,2012-01-27,5000177457,2684.0,Audit Commission
Corporate Management (Treasurers),Professional Services,2012-01-27,5000177458,22038.5,Audit Commission
Corporate Management (Treasurers),Professional Services,2012-02-16,5000180937,21252.0,Audit Commission
Corporate Management (Treasurers),Professional Services,2012-02-16,5000180938,2684.0,Audit Commission
Corporate Management (Treasurers),Professional Services,2012-02-22,5000181674,-3045.0,Audit Commission
Corporate Management (Treasurers),Professional Services,2012-03-15,5000185750,2684.0,Audit Commission
Corporate Management (Treasurers),Professional Services,2012-03-15,5000185756,21252.0,Audit Commission
