Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Sp Homelessness,Pay To Pvte Contract,2011-04-14,5000137134,3394.47,The Scott Community Ltd [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-04-14,5000137167,4320.0,Cross Keys Support Group [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-04-14,5000137147,6337.31,South Wight Housing Assoc [Sb]
Sp Homelessness,Pay To Pvte Contract,2011-05-12,5000140913,16876.71,Salvation Army Trustee Co [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-05-12,5000140902,2283.0,Stonham [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-05-12,5000140902,4836.0,Stonham [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-05-12,5000140900,6774.0,Iw Law Centre Ltd [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-05-12,5000140897,3394.47,The Scott Community Ltd [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-05-12,5000140930,4320.0,Cross Keys Support Group [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-05-12,5000140909,6337.31,South Wight Housing Assoc [Sb]
Sp Homelessness,Pay To Pvte Contract,2011-06-09,5000144753,16876.71,Salvation Army Trustee Co [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-06-09,5000144797,1314.43,Stonham [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-06-09,5000144797,2779.93,Stonham [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-06-09,5000144809,5544.21,Iw Law Centre Ltd [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-06-09,5000144825,3394.47,The Scott Community Ltd [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-06-09,5000144772,3432.86,Cross Keys Support Group [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-06-09,5000144837,6337.31,South Wight Housing Assoc [Sb]
Sp Homelessness,Pay To Pvte Contract,2011-07-07,5000148736,16876.71,Salvation Army Trustee Co [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-07-07,5000148741,4104.42,Stonham [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-07-07,5000148738,6323.19,Iw Law Centre Ltd [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-07-07,5000148735,3394.47,The Scott Community Ltd [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-07-07,5000148754,3960.0,Cross Keys Support Group [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-07-07,5000148728,6337.31,Sw Housing Assoc   Block
Sp Homelessness,Pay To Pvte Contract,2011-08-04,5000152921,16876.71,Salvation Army Trustee Co [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-08-04,5000152923,2272.29,Stonham [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-08-04,5000152923,3934.4,Stonham [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-08-04,5000152925,9474.0,Iw Law Centre Ltd [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-08-04,5000152902,3394.47,The Scott Community Ltd [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-08-04,5000152909,3960.0,Cross Keys Support Group [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-08-04,5000152903,6337.31,Sw Housing Assoc   Block
Sp Homelessness,Pay To Pvte Contract,2011-09-01,5000156650,16876.71,Salvation Army Trustee Co [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-09-01,5000156654,2898.01,Stonham [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-09-01,5000156654,5010.0,Stonham [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-09-01,5000156652,5561.57,Iw Law Centre Ltd [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-09-01,5000156649,3394.47,The Scott Community Ltd [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-09-01,5000156662,3580.72,Cross Keys Support Group [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-09-01,5000156642,6337.31,Sw Housing Assoc   Block
Sp Homelessness,Pay To Pvte Contract,2011-09-29,5000160634,6337.31,Southern Housing Group[Sb]
Sp Homelessness,Pay To Pvte Contract,2011-09-29,5000160674,16876.71,Salvation Army Trustee Co [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-09-29,5000160678,2523.0,Stonham [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-09-29,5000160678,4183.39,Stonham [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-09-29,5000160642,9097.71,Iw Law Centre Ltd [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-09-29,5000160675,3394.47,The Scott Community Ltd [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-09-29,5000160691,4802.15,Cross Keys Support Group [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-10-27,5000164160,16876.71,Salvation Army Trustee Co [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-10-27,5000164165,1860.02,Stonham [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-10-27,5000164165,1976.57,Stonham [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-10-27,5000164165,4173.54,Stonham [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-10-27,5000164163,745.18,Iw Law Centre Ltd [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-10-27,5000164163,10588.08,Iw Law Centre Ltd [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-10-27,5000164159,3394.47,The Scott Community Ltd [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-10-27,5000164175,3715.72,Cross Keys Support Group [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-11-24,5000168625,16876.71,Salvation Army Trustee Co [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-11-24,5000168631,1399.28,Stonham [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-11-24,5000168631,1305.85,Stonham [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-11-24,5000168631,4398.01,Stonham [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-11-24,5000168629,8714.57,Iw Law Centre Ltd [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-11-24,5000168627,3394.47,The Scott Community Ltd [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-11-24,5000168639,3246.43,Cross Keys Support Group [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-12-22,5000173242,863.23,Southern Housing Group[Sb]
Sp Homelessness,Pay To Pvte Contract,2011-12-22,5000173242,3320.62,Southern Housing Group[Sb]
Sp Homelessness,Pay To Pvte Contract,2011-12-22,5000173240,958.44,Southern Housing Group[Sb]
Sp Homelessness,Pay To Pvte Contract,2011-12-22,5000173237,16876.71,Salvation Army Trustee Co [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-12-22,5000173235,3394.47,The Scott Community Ltd [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-12-22,5000173251,4474.29,Cross Keys Support Group [Sp]
Sp Homelessness,Payment To Private Contractors,2012-01-19,5000176253,6337.31,Southern Housing Group[Sb]
Sp Homelessness,Payment To Private Contractors,2012-01-19,5000176247,7602.32,Stonham [Sp]
Sp Homelessness,Payment To Private Contractors,2012-01-19,5000176247,2651.57,Stonham [Sp]
Sp Homelessness,Payment To Private Contractors,2012-01-19,5000176257,16876.71,Salvation Army Trustee Co [Sp]
Sp Homelessness,Payment To Private Contractors,2012-01-19,5000176260,10251.43,Iw Law Centre Ltd [Sp]
Sp Homelessness,Payment To Private Contractors,2012-01-19,5000176276,3394.47,The Scott Community Ltd [Sp]
Sp Homelessness,Payment To Private Contractors,2012-01-19,5000176266,3960.0,Cross Keys Support Group [Sp]
Sp Homelessness,Payment To Private Contractors,2012-02-16,5000180758,8828.57,Iw Law Centre Ltd [Sp]
Sp Homelessness,Payment To Private Contractors,2012-02-16,5000180756,16876.71,Salvation Army Trustee Co [Sp]
Sp Homelessness,Payment To Private Contractors,2012-02-16,5000180755,3394.47,The Scott Community Ltd [Sp]
Sp Homelessness,Payment To Private Contractors,2012-02-16,5000180782,4429.29,Cross Keys Support Group [Sp]
Sp Homelessness,Payment To Private Contractors,2012-02-16,5000180768,6337.31,Southern Housing Group[Sb]
Sp Homelessness,Payment To Private Contractors,2012-02-16,5000180760,1505.14,Stonham [Sp]
Sp Homelessness,Payment To Private Contractors,2012-02-16,5000180760,4071.42,Stonham [Sp]
Sp Homelessness,Payment To Private Contractors,2012-03-15,5000185652,2834.26,Stonham [Sp]
Sp Homelessness,Payment To Private Contractors,2012-03-15,5000185652,4176.43,Stonham [Sp]
Sp Homelessness,Payment To Private Contractors,2012-03-15,5000185633,6337.31,Southern Housing Group[Sb]
Sp Homelessness,Payment To Private Contractors,2012-03-15,5000185637,16876.71,Salvation Army Trustee Co [Sp]
Sp Homelessness,Payment To Private Contractors,2012-03-15,5000185639,9099.65,Iw Law Centre Ltd [Sp]
Sp Homelessness,Payment To Private Contractors,2012-03-15,5000185646,4744.29,Cross Keys Support Group [Sp]
Sp Homelessness,Payment To Private Contractors,2012-03-15,5000185636,3394.47,The Scott Community Ltd [Sp]
