Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Benefit Reviews & Overpayments,Agency Staff,2011-02-10,5000126246,925.0,Synergy Group Ltd
Benefit Reviews & Overpayments,Agency Staff,2011-02-16,5000127385,906.25,Synergy Group Ltd
Benefit Reviews & Overpayments,Agency Staff,2011-02-22,5000128512,-682.25,Synergy Group Ltd
Benefit Reviews & Overpayments,Agency Staff,2011-02-22,5000128514,681.25,Synergy Group Ltd
Benefit Reviews & Overpayments,Train And Conference,2011-03-01,5000129572,-1850.0,Canterbury City Council
Benefit Reviews & Overpayments,Agency Staff,2011-03-07,5000130580,675.0,Synergy Group Ltd
Benefit Reviews & Overpayments,Agency Staff,2011-03-10,5000131391,1031.25,Synergy Group Ltd
Benefit Reviews & Overpayments,Agency Staff,2011-03-24,5000133601,925.0,Synergy Group Ltd
Benefit Reviews & Overpayments,Agency Staff,2011-03-31,5000135201,700.0,Synergy Group Ltd
Benefit Reviews & Overpayments,Agency Staff,2011-03-31,5000135061,925.0,Synergy Group Ltd
Benefit Reviews & Overpayments,Agency Staff,2011-04-14,5000137102,1043.75,Synergy Group Ltd
Benefit Reviews & Overpayments,Agency Staff,2011-04-19,5000137820,943.75,Synergy Group Ltd
Benefit Reviews & Overpayments,Agency Staff,2011-04-26,5000138476,882.5,Synergy Group Ltd
Benefit Reviews & Overpayments,Printing Costs,2011-05-16,5000141483,1499.0,Crossprint Ltd
Benefit Reviews & Overpayments,Agency Staff,2011-05-23,5000142560,888.95,Synergy Group Ltd
Benefit Reviews & Overpayments,Agency Staff,2011-05-23,5000142555,-883.95,Synergy Group Ltd
