Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-18,5000085297,1328.55,Sea Gables [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-18,5000085302,1285.65,Sea Gables [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-18,5000085301,-1328.55,Sea Gables [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-21,5000085453,5460.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-21,5000085452,5460.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-21,5000085470,5070.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-21,5000085468,5070.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-21,5000085455,10635.0,Sea Gables [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-21,5000085454,10095.0,Sea Gables [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-21,5000085462,3990.0,Sea Gables [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-21,5000085458,3570.0,Sea Gables [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-22,5000085764,6975.0,Islecare Ltd [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-22,5000085980,6750.0,Islecare Ltd [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-22,5000085769,600.0,Islecare Ltd [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-22,5000085862,825.0,Esplanade House [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-23,5000086253,1961.25,Esplanade House [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-07-05,5000088377,5460.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-07-05,5000088371,3352.5,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-07-05,5000088369,2925.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-07-05,5000088406,2100.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-07-05,5000088374,1676.25,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-07-05,5000088404,1312.5,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-07-06,5000088484,5070.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-07-06,5000088443,2970.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-07-06,5000088605,2947.5,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-07-06,5000088461,2242.5,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-07-06,5000088475,2100.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-07-06,5000088454,1200.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-07-06,5000088491,1050.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-07-09,5000089250,1260.0,Redacted Personal Data
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-07-09,5000089260,735.0,Redacted Personal Data
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-07-09,5000089265,1410.0,Regard Partnership [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-07-09,5000089269,6750.0,Islecare Ltd [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-07-09,5000089226,10290.0,Sea Gables [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-07-09,5000089231,5625.0,Sea Gables [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-07-09,5000089237,3795.0,Sea Gables [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-07-09,5000089233,1110.0,Sea Gables [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-07-09,5000089227,540.0,Sea Gables [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-07-12,5000089602,675.0,Redacted Personal Data
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-07-13,5000089793,832.5,Esplanade House [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-07-13,5000089798,1867.5,Esplanade House [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-07-23,5105601778,990.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-07-23,5105601777,5520.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-07-27,5000092605,2100.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-08-10,5000095228,6975.0,Islecare Ltd [Sb]
Ld   1:1 Staffing Residential,Professional Service,2010-08-25,5105608620,1353.93,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Professional Service,2010-08-25,5105608620,10660.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-08-25,5000097960,1320.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-08-26,5000097995,585.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-08-26,5000098011,585.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-08-26,5000097991,1252.5,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Professional Service,2010-08-27,5105609390,2606.94,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Regular Respite Care,2010-08-28,5105609741,1102.5,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-08-31,5000098517,1335.0,Regard Partnership [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-09-09,5000100339,1245.0,Regard Partnership [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-09-10,5000100623,-5325.0,Redacted Personal Data
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-09-10,5000100614,5325.0,Redacted Personal Data
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-09-14,5000101152,600.0,Islecare Ltd [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-09-14,5000101157,6975.0,Islecare Ltd [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-09-27,5000103435,1297.5,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-09-27,5000103436,1297.5,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-09-30,5105617262,1492.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-10-08,5000105627,967.5,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-11-01,5000110093,6750.0,Islecare Ltd [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-11-10,5105626217,1492.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-11-30,5105630024,1492.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2011-01-18,5105639207,1492.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2011-01-18,5105639207,1492.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2011-03-08,5105651039,1492.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2011-03-26,5105654311,1492.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2011-05-13,5105663213,675.0,Ryde House Llp [Sb]
