Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Other Highways Maintenance,Cap Contractor Pmts,2010-09-21,5000102519,1689.24,Williams Assoc [Sb] Non Cis
Other Highways Maintenance,Cap Contractor Pmts,2010-09-23,5000103019,4945.01,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2010-10-04,5000104670,610.78,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-04,5000104671,1010.21,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-04,5000104669,1316.52,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-04,5000104667,7973.48,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-04,5000104668,28885.4,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-06,5000105102,2577.1,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-06,5000105104,2295.24,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-06,5000105126,2173.65,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-06,5000105138,1396.98,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-06,5000105146,1318.01,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-06,5000105121,1288.4,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-06,5000105127,1230.37,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-06,5000105103,806.36,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-06,5000105101,2577.1,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-06,5000105144,3037.92,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-06,5000105053,8986.5,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2010-10-06,5000105155,14009.65,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-06,5000105130,7776.44,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-06,5000105124,3802.55,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-06,5000105150,3644.92,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-06,5000105112,3538.69,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-06,5000105113,3268.55,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-06,5000105154,3145.99,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-07,5000105220,2666.76,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-07,5000105227,2102.91,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-07,5000105226,1945.62,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-07,5000105228,1591.29,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-07,5000105222,1191.91,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-07,5000105400,2878.05,Scottish & Southern Energy
Other Highways Maintenance,Cap Contractor Pmts,2010-10-07,5000105229,3647.93,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-07,5000105223,4558.65,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-07,5000105225,5192.24,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-07,5000105231,5530.4,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-07,5000105219,6520.93,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-07,5000105224,7195.43,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-07,5000105221,11964.22,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-07,5000105230,17600.2,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-14,5000106661,3229.59,H J Bennett Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-22,5000108392,-79375.97,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-22,5000108398,-830.43,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-22,5000108363,830.43,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-22,5000108404,941.29,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-22,5000108401,1547.96,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-22,5000108404,2392.84,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-22,5000108406,3132.69,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-22,5000108363,3968.8,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-22,5000108403,4095.75,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-22,5000108402,7729.1,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-22,5000108412,1119.96,Aggregate Industries  Cis [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2010-10-22,5000108412,8310.11,Aggregate Industries  Cis [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2010-10-22,5000108422,10033.27,Aggregate Industries  Cis [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2010-10-27,5000109091,1905.01,Scottish & Southern Energy
Other Highways Maintenance,Cap Contractor Pmts,2010-11-01,5000109911,8319.35,Wdm Limited
Other Highways Maintenance,Cap Contractor Pmts,2010-11-03,5000110591,6360.69,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2010-11-05,5000111065,750.0,Vertical Technology
Other Highways Maintenance,Cap Contractor Pmts,2010-11-05,5000110971,4900.0,Wdm Limited
Other Highways Maintenance,Cap Contractor Pmts,2010-11-16,5000112751,795.0,Scott Wilson Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-11-17,5000112873,2877.62,Aggregate Industries  Cis [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2010-11-17,5000112874,2300.0,Mayer Brown Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-11-17,5000112867,1465.0,West Wight Drilling And Pilling Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-11-24,5000114242,28041.63,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2010-11-30,5000115000,1195.25,Siemens Plc Mobility Division
Other Highways Maintenance,Cap Contractor Pmts,2010-11-30,5000114848,31837.02,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-12-08,5000116150,51918.37,Aggregate Industries  Cis [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2010-12-09,5000116280,7114.35,Aggregate Industries  Cis [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2010-12-09,5000116439,937.12,Aggregate Industries  Cis [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2010-12-13,5000116909,6948.19,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2010-12-14,5000116936,50849.66,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2010-12-14,5000117095,3221.36,H J Bennett Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-12-14,5000117001,4743.54,H J Bennett Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-12-14,5000117050,5370.05,Aggregate Industries  Cis [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2010-12-14,5000117043,8968.76,Aggregate Industries  Cis [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2010-12-14,5000117038,35421.02,Aggregate Industries  Cis [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2010-12-15,5000117387,6655.6,Aggregate Industries  Cis [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2010-12-15,5000117396,61233.45,Aggregate Industries  Cis [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2010-12-16,5000117611,18594.62,Aggregate Industries  Cis [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2010-12-21,5000118498,3489.03,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-01-05,5000119808,6416.56,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-01-06,5000119878,3856.9,Southern Electric Contracting Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-01-06,5000119877,2495.56,Southern Electric Contracting Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-01-07,5000120152,4796.28,Aggregate Industries  Cis [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-01-07,5000120154,16288.18,Aggregate Industries  Cis [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-01-07,5000120155,18207.63,Aggregate Industries  Cis [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-01-11,5000120787,49945.33,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-01-11,5000120581,7068.45,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-01-11,5000120597,12874.13,Mountjoy Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-01-20,5000122462,2068.78,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-01-20,5000122462,2238.97,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-01-20,5000122471,3747.94,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-01-24,5000122944,24383.79,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-01-24,5000122945,7069.84,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-01-24,5000122947,3730.21,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-01-24,5000122948,3678.23,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-01-24,5000122951,918.21,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-02-08,5000125811,62752.29,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-02-08,5000125729,9094.85,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-02-08,5000125856,1721.58,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-02-14,5000126768,14912.77,Aggregate Industries  Cis [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-02-14,5000126751,8903.21,Aggregate Industries  Cis [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-02-14,5000126778,7300.66,Aggregate Industries  Cis [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-02-14,5000126746,1150.0,Scott Wilson Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-02-14,5000126747,1586.88,Williams Assoc [Sb] Non Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-02-14,5000126727,3500.0,H J Bennett Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-02-15,5000127128,1480.3,Aggregate Industries  Cis [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-02-21,5000128191,1280.5,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-02-22,5000128435,6049.46,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-02-23,5000128707,5565.22,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-03-01,5000129582,19054.88,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-03-01,5000129600,8013.5,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-03-02,5000129869,18355.85,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-03-03,5000130003,824.15,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-03-03,5000130005,2478.89,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-03-03,5000130001,5562.49,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-03-03,5000130004,8342.33,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-03-03,5000130022,8916.21,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-03-07,5000130447,1152.0,Docklands Traffic Management Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-03-08,5000130801,7748.02,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-03-08,5000130820,1885.56,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-03-09,5000131308,751.84,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-03-09,5000131310,1543.68,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-03-15,5000131803,3400.0,H J Bennett Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-03-15,5000131742,1069.74,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-03-15,5000131741,2031.11,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-03-16,5000132187,6357.09,H J Bennett Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-03-21,5000132790,51910.08,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-03-23,5000133447,4806.32,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-03-24,5000133651,1167.63,Aggregate Industries  Non Cis [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-03-24,5000133526,863.04,Williams Assoc [Sb] Non Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-03-24,5000133525,4208.58,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-03-24,5000133523,5411.01,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-03-29,5000134189,13322.25,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-03-29,5000134377,6357.09,H J Bennett Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-03-29,5000134376,594.0,H J Bennett Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-03-29,5000134375,-6357.09,H J Bennett Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-03-30,5000134724,17309.5,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-03-30,5000134535,8553.54,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-03-30,5000134537,7378.84,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-03-30,5000134530,2128.5,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-03-30,5000134699,44220.51,Aggregate Industries  Cis [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-03-30,5000134690,42115.2,Aggregate Industries  Cis [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-03-30,5000134546,4828.18,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-03-30,5000134539,4334.57,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-03-30,5000134540,1145.38,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-03-30,5000134675,738.0,Groundsell Contracting Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-03-30,5000134704,15085.0,Aggregate Industries  Non Cis [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-03-30,5000134693,594.0,H J Bennett Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-03-30,5000134691,-594.0,H J Bennett Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-03-31,5000135257,50000.0,Aggregate Industries  Cis [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-03-31,5000135227,48985.47,Aggregate Industries  Cis [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-03-31,5000135229,48105.15,Aggregate Industries  Cis [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-03-31,5000135363,15200.0,Aggregate Industries  Cis [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-03-31,5000135121,3174.48,Aggregate Industries  Cis [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-03-31,5000135222,62731.66,Aggregate Industries  Cis [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-03-31,5000135252,2327.63,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-03-31,5000135268,2754.32,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-03-31,5000135120,4875.68,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-03-31,5000135188,6057.88,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-03-31,5000135119,10230.76,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-03-31,5000135258,13452.3,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-03-31,5000135210,42577.61,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-03-31,5000135247,2789.36,Aggregate Industries  Cis [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-03-31,5000135282,1388.23,Aggregate Industries  Cis [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-03-31,5000134876,1000.0,John O Conner Grounds
Other Highways Maintenance,Cap Contractor Pmts,2011-03-31,5000135110,23501.1,John O Conner Grounds
Other Highways Maintenance,Cap Contractor Pmts,2011-03-31,5000134917,21633.67,Mountjoy Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-03-31,5000134986,4481.9,Ringway Infrastructure Services Ltd
