Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Redacted Personal Data,Order Settlement,2010-04-27,5105681530,1892.24,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681531,1536.92,Ssafa Forces Help [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681533,1536.92,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681535,2555.56,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681536,2555.56,Woodside Hall Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681543,1892.24,Firbank Residential Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681544,1536.92,D Z Hayles [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681547,1892.24,Venetian Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681548,1536.92,Stonehaven Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681548,1536.92,Stonehaven Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681556,1610.0,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681557,1536.92,Waxham House [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105682061,-1275.0,Waxham House [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681561,2555.56,Buckland Care Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681562,1536.92,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681562,1610.0,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681562,1536.92,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681562,1892.24,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681565,1536.92,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681566,1610.0,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681566,602.84,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681566,1536.92,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681566,1536.92,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681566,1892.24,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681568,1536.92,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681569,1610.0,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681569,1610.0,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681570,1610.0,Cornelia Heights Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681570,1892.24,Cornelia Heights Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681574,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681574,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681574,1536.92,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681574,1263.08,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681581,563.08,Buckland Care [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681581,1536.92,Buckland Care [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681582,1536.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681582,1892.24,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681582,1892.24,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681582,1536.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681582,1536.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681582,1536.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681582,1536.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681582,1083.04,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681582,1892.24,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681582,1536.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681582,1610.0,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681588,1536.92,H & W Coastal Ltd
Redacted Personal Data,Order Settlement,2010-04-27,5105681591,1892.24,London Residential Healthcare [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681592,1771.28,Maplehurst N/H [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681593,1536.92,Merrydale R/H [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681739,1611.96,Banbridge House [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,1900165813,4661.99,Otv Cheque Individual Payment
Redacted Personal Data,Order Settlement,2010-04-28,5105682083,1275.0,Waxham House [Sb]
Redacted Personal Data,Order Settlement,2010-04-28,5000075166,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-28,5000075209,1892.24,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-28,5000075229,1892.24,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-05-10,5000077234,1756.48,Merrydale R/H [Sb]
Redacted Personal Data,Order Settlement,2010-05-12,5000077789,1317.36,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-05-14,1700025453,-10522.5,Autumn House [Sb]
Redacted Personal Data,Order Settlement,2010-05-24,5000079804,513.74,Merrydale R/H [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687732,2555.56,Kite Hill Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687732,2555.56,Kite Hill Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687732,2555.56,Kite Hill Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687732,2555.56,Kite Hill Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687733,1536.92,Old Charlton House [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687733,1610.0,Old Charlton House [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687734,1536.92,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687734,1536.92,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687735,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687735,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687735,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687736,1610.0,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687736,1536.92,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687738,1892.24,Autumn House [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687738,1892.24,Autumn House [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687738,1892.24,Autumn House [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687740,1610.0,Mr & Mrs A Obeyesekere [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687744,1892.24,The Croft Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687744,507.92,The Croft Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687745,1610.0,The Briars Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687746,1610.0,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687748,1536.92,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687748,1610.0,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687749,2890.44,Vecta House Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687749,2093.28,Vecta House Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687749,1536.92,Vecta House Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687752,1892.24,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687753,1536.92,Ssafa Forces Help [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687755,1536.92,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687757,2555.56,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687765,1892.24,Firbank Residential Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687766,1536.92,D Z Hayles [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687768,2555.56,Sandown Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687769,1892.24,Venetian Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687770,1536.92,Stonehaven Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687770,1536.92,Stonehaven Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687778,1610.0,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687779,1892.24,Waxham House [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687783,2555.56,Buckland Care Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687784,1610.0,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687784,1536.92,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687784,1892.24,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687787,1536.92,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687788,1610.0,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687788,602.84,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687788,1536.92,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687788,1536.92,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687788,1892.24,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687790,1536.92,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687791,1610.0,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687791,1610.0,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687792,1610.0,Cornelia Heights Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687792,1892.24,Cornelia Heights Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687796,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687796,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687796,1536.92,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687796,1263.08,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687796,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687804,563.08,Buckland Care [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687804,1536.92,Buckland Care [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687805,1536.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687805,1892.24,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687805,1536.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687805,1536.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687805,1536.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687805,1536.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687805,1083.04,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687805,1892.24,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687805,1610.0,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687811,1536.92,H & W Coastal Ltd
Redacted Personal Data,Order Settlement,2010-05-25,5105687814,1892.24,London Residential Healthcare [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687815,1771.28,Maplehurst N/H [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687816,1536.92,Merrydale R/H [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687961,1611.96,Banbridge House [Sb]
Redacted Personal Data,Order Settlement,2010-05-26,5000080422,2828.43,London Residential Healthcare [Sb]
Redacted Personal Data,Order Settlement,2010-05-27,5105689039,-603.79,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-05-28,5105689064,603.79,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-06-02,5000081595,1102.66,Manor Place Nursing Home
Redacted Personal Data,Order Settlement,2010-06-02,5000081596,1526.76,Manor Place Nursing Home
Redacted Personal Data,Order Settlement,2010-06-03,1700026026,-1460.32,Woodside Hall Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2010-06-08,5000082732,883.08,Old Charlton House [Sb]
Redacted Personal Data,Order Settlement,2010-06-11,5105692209,1017.67,Manor Place Nursing Home
Redacted Personal Data,Order Settlement,2010-06-11,5000083716,3000.2,Phoenix Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-06-15,5000084277,1782.5,Mr & Mrs A Obeyesekere [Sb]
Redacted Personal Data,Order Settlement,2010-06-17,5000085089,877.59,Cornelia Heights Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694292,2555.56,Kite Hill Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694292,2555.56,Kite Hill Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694292,2555.56,Kite Hill Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694292,2555.56,Kite Hill Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694293,1536.92,Old Charlton House [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694293,1610.0,Old Charlton House [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694294,1536.92,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694294,1536.92,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694295,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694295,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694296,1610.0,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694296,1536.92,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694298,1892.24,Autumn House [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694298,1892.24,Autumn House [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694298,1892.24,Autumn House [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694300,1610.0,Mr & Mrs A Obeyesekere [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694304,1892.24,The Croft Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694304,507.92,The Croft Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694305,1610.0,The Briars Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694306,1610.0,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694308,1536.92,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694308,1610.0,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694309,2890.44,Vecta House Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694309,2093.28,Vecta House Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694309,1536.92,Vecta House Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694312,1892.24,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694313,1536.92,Ssafa Forces Help [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694315,1536.92,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694317,2555.56,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694325,1892.24,Firbank Residential Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694326,1536.92,D Z Hayles [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694328,2555.56,Sandown Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694329,1892.24,Venetian Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694330,1536.92,Stonehaven Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694330,1536.92,Stonehaven Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694338,1610.0,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694339,1892.24,Waxham House [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694343,2555.56,Buckland Care Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694343,2555.56,Buckland Care Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694344,1610.0,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694344,1536.92,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694344,1892.24,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694347,1536.92,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694348,1610.0,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694348,602.84,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694348,1536.92,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694348,1536.92,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694348,1892.24,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694350,1536.92,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694351,1610.0,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694351,1610.0,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694352,1892.24,Cornelia Heights Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694356,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694356,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694356,1536.92,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694356,1263.08,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694356,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694364,563.08,Buckland Care [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694364,1536.92,Buckland Care [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694365,1536.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694365,1892.24,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694365,1892.24,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694365,1536.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694365,1536.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694365,1083.04,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694365,1610.0,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694371,1536.92,H & W Coastal Ltd
Redacted Personal Data,Order Settlement,2010-06-22,5105694374,1892.24,London Residential Healthcare [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694375,1771.28,Maplehurst N/H [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694376,1536.92,Merrydale R/H [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694517,1611.96,Banbridge House [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694891,2629.24,Manor Place Nursing Home
Redacted Personal Data,Order Settlement,2010-06-22,5105694892,-3816.64,Manor Place Nursing Home
Redacted Personal Data,Order Settlement,2010-06-22,5105694589,1789.76,Phoenix Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694589,1210.44,Phoenix Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-06-23,5105694942,4830.0,Island Healthcare Ltd
Redacted Personal Data,Order Settlement,2010-07-02,5000087912,928.32,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-07-02,5000087912,1317.36,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-07-06,1700027667,-878.24,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-07-06,1700027651,-3852.5,Fairview Care Home Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-07-06,5000088609,6100.0,Care Uk Community Partnership Ltd {
Redacted Personal Data,Order Settlement,2010-07-07,5000088915,2094.98,The Limes Trust [Sb]
Redacted Personal Data,Order Settlement,2010-07-07,5000088927,883.08,Old Charlton House [Sb]
Redacted Personal Data,Order Settlement,2010-07-20,5105600468,1892.24,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-07-20,5105600407,1610.0,Island Healthcare Ltd
Redacted Personal Data,Order Settlement,2010-07-20,5105600490,1536.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-07-20,5105600416,2555.56,Kite Hill Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2010-07-20,5105600475,1610.0,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-07-20,5105600496,1536.92,H & W Coastal Ltd
Redacted Personal Data,Order Settlement,2010-07-20,5105600433,1536.92,Vecta House Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-07-20,5105600433,2093.28,Vecta House Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-07-20,5105600490,1536.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-07-20,5105600468,1610.0,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-07-20,5105600416,2555.56,Kite Hill Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2010-07-20,5105600467,2555.56,Buckland Care Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-07-20,5105600420,1610.0,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2010-07-20,5105600490,1892.24,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-07-20,5105600416,2555.56,Kite Hill Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2010-07-20,5105600475,1610.0,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-07-20,5105600500,1771.28,Maplehurst N/H [Sb]
Redacted Personal Data,Order Settlement,2010-07-20,5105600463,1892.24,Waxham House [Sb]
Redacted Personal Data,Order Settlement,2010-07-20,5105600489,563.08,Buckland Care [Sb]
Redacted Personal Data,Order Settlement,2010-07-20,5105600489,1536.92,Buckland Care [Sb]
Redacted Personal Data,Order Settlement,2010-07-20,5105600422,1892.24,Autumn House [Sb]
Redacted Personal Data,Order Settlement,2010-07-20,5105600424,1610.0,Redacted Personal Data
Redacted Personal Data,Order Settlement,2010-07-20,5105600433,2890.44,Vecta House Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-07-20,5105600418,1536.92,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-07-20,5105600476,1892.24,Cornelia Heights Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-07-20,5105600419,1536.92,Islandcare Ltd [Sb]
