Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Operations & Fire Resilience,Electricity,2010-11-02,1900252413,893.33,Edf Energy 1 Ltd
Operations & Fire Resilience,Prop Svs   Bldg Mtce,2010-11-22,5000113797,815.0,Mansell Construction [Sb]
Operations & Fire Resilience,Electricity,2010-12-02,1900266052,769.41,Southern Electric
Operations & Fire Resilience,Water And Sewerage,2010-12-06,1900266363,1361.7,Southern Water Authority
Operations & Fire Resilience,Prop Svs   Bldg Mtce,2010-12-17,5000117900,622.51,Mansell Construction [Sb]
Operations & Fire Resilience,Gas,2011-01-10,1900284372,836.07,Kent County Council
Operations & Fire Resilience,Gas,2011-01-10,1900284368,1021.29,Kent County Council
Operations & Fire Resilience,Prop Svs   Bldg Mtce,2011-01-13,5000121335,986.54,Mansell Construction [Sb]
Operations & Fire Resilience,Prop Svs   Bldg Mtce,2011-01-25,5000123305,727.45,Mansell Construction [Sb]
Operations & Fire Resilience,Water And Sewerage,2011-01-27,1900291025,1185.73,Southern Water Authority
Operations & Fire Resilience,Prop Svs Planned Mtc,2011-01-31,5000124047,650.0,Technical Services Team Ltd
Operations & Fire Resilience,Gas,2011-02-02,1900296853,1600.08,Kent County Council
Operations & Fire Resilience,Gas,2011-02-07,1900297381,622.0,Kent County Council
Operations & Fire Resilience,Gas,2011-02-07,1900297360,868.19,Kent County Council
Operations & Fire Resilience,Prop Svs Planned Mtc,2011-02-09,5000126189,740.0,Gilgen Door Systems Uk Ltd
Operations & Fire Resilience,Prop Svs Planned Mtc,2011-02-09,5000126171,740.0,Gilgen Door Systems Uk Ltd
Operations & Fire Resilience,Prop Svs Planned Mtc,2011-02-09,5000126177,-740.0,Gilgen Door Systems Uk Ltd
Operations & Fire Resilience,Electricity,2011-02-11,1900298210,-772.95,Southern Electric
Operations & Fire Resilience,Electricity,2011-02-11,1900298210,772.95,Southern Electric
Operations & Fire Resilience,Electricity,2011-02-11,1900298210,803.07,Southern Electric
Operations & Fire Resilience,Gas,2011-02-21,1700038427,1053.6,Kent County Council
Operations & Fire Resilience,Gas,2011-02-21,1700038427,-622.0,Kent County Council
Operations & Fire Resilience,Gas,2011-02-21,1700038427,-962.02,Kent County Council
Operations & Fire Resilience,Electricity,2011-03-08,1900310687,4523.27,Southern Electric
Operations & Fire Resilience,Electricity,2011-03-10,1900311196,2206.77,Southern Electric
Operations & Fire Resilience,Gas,2011-03-10,1900311157,934.99,Kent County Council
Operations & Fire Resilience,Prop Svs   Bldg Mtce,2011-03-10,5000131382,592.76,Mansell Construction [Sb]
Operations & Fire Resilience,Gas,2011-03-24,1900317865,612.21,Kent County Council
Operations & Fire Resilience,Gas,2011-03-24,1900317870,565.29,Kent County Council
Operations & Fire Resilience,Water And Sewerage,2011-03-24,1900317699,558.53,Southern Water Authority
Operations & Fire Resilience,Gas,2011-03-29,1900318354,829.0,Kent County Council
Operations & Fire Resilience,Gas,2011-03-30,1700040179,-1340.56,Kent County Council
Operations & Fire Resilience,Gas,2011-03-30,1900324031,1349.5,Kent County Council
Operations & Fire Resilience,Water And Sewerage,2011-03-31,1900324086,795.46,Southern Water Authority
Operations & Fire Resilience,Prop Svs   Bldg Mtce,2011-03-31,5000135391,1102.0,R G Combustions[Sb]
Operations & Fire Resilience,Prop Svs   Bldg Mtce,2011-04-13,5000136963,720.0,Gilgen Door Systems Uk Ltd
Operations & Fire Resilience,Gas,2011-04-26,1700041708,-704.72,Kent County Council
Operations & Fire Resilience,Prop Svs   Bldg Mtce,2011-05-04,5000139679,675.0,Mansell Construction [Sb]
Operations & Fire Resilience,Electricity,2011-05-10,1700042336,2988.71,Southern Electric
Operations & Fire Resilience,Electricity,2011-05-10,1700042336,-803.07,Southern Electric
Operations & Fire Resilience,Electricity,2011-05-10,1700042336,-2988.71,Southern Electric
Operations & Fire Resilience,Gas,2011-05-12,1900342680,890.36,Kent County Council
Operations & Fire Resilience,Gas,2011-05-25,1900345174,565.75,Kent County Council
Operations & Fire Resilience,Gas,2011-05-25,1900344433,1377.1,Kent County Council
Operations & Fire Resilience,Water And Sewerage,2011-05-27,1900350331,655.78,Southern Water Authority
Operations & Fire Resilience,Prop Svs   Bldg Mtce,2011-05-31,5000143644,527.0,Mansell Construction [Sb]
Operations & Fire Resilience,Electricity,2011-06-01,1900350714,703.05,Southern Electric
Operations & Fire Resilience,Electricity,2011-06-02,1900350839,1374.43,Southern Electric
Operations & Fire Resilience,Operational Equipmen,2011-06-28,5000147652,1546.0,Mansell Construction [Sb]
Operations & Fire Resilience,Prop Svs   Bldg Mtce,2011-06-30,5000147944,548.54,R G Combustions[Sb]
Operations & Fire Resilience,Prop Svs   Bldg Mtce,2011-07-13,5000150129,800.0,Gilgen Door Systems Uk Ltd
Operations & Fire Resilience,Water And Sewerage,2011-07-21,1700044075,-523.1,Southern Water Authority
Operations & Fire Resilience,Prop Svs   Bldg Mtce,2011-07-25,5000151580,580.7,Avo Systems Ltd
Operations & Fire Resilience,Prop Svs Planned Mtc,2011-07-25,5000151572,650.0,Technical Services Team Ltd
Operations & Fire Resilience,Prop Svs Planned Mtc,2011-07-27,5000151862,760.0,Gilgen Door Systems Uk Ltd
Operations & Fire Resilience,Gas,2011-07-27,1900376106,528.61,Kent County Council
Operations & Fire Resilience,Prop Svs   Bldg Mtce,2011-08-02,5000152538,715.46,Mansell Construction Svcs Ltd [Sb]
Operations & Fire Resilience,Gas,2011-08-10,1700044252,-974.11,Kent County Council
Operations & Fire Resilience,Prop Svs   Bldg Mtce,2011-08-16,5000154597,877.0,Gilgen Door Systems Uk Ltd
Operations & Fire Resilience,Prop Svs   Bldg Mtce,2011-08-24,5000156109,8453.0,Gilgen Door Systems Uk Ltd
Operations & Fire Resilience,Water And Sewerage,2011-08-26,1900388590,620.69,Southern Water Authority
Operations & Fire Resilience,Electricity,2011-09-06,1900393859,3619.37,Southern Electric
Operations & Fire Resilience,Electricity,2011-09-14,1900399898,1357.56,Southern Electric
Operations & Fire Resilience,Prop Svs   Bldg Mtce,2011-09-16,5000159169,949.99,Mansell Construction Svcs Ltd [Sb]
Operations & Fire Resilience,Prop Svs Planned Mtc,2011-09-19,5000159286,599.2,Mansell Construction Svcs Ltd [Sb]
Operations & Fire Resilience,Prop Svs   Bldg Mtce,2011-09-19,5000159289,546.02,Mansell Construction Svcs Ltd [Sb]
Operations & Fire Resilience,Prop Svs   Bldg Mtce,2011-09-19,5000159293,683.0,Gilgen Door Systems Uk Ltd
Operations & Fire Resilience,Prop Svs   Bldg Mtce,2011-09-19,5000159294,683.0,Gilgen Door Systems Uk Ltd
Operations & Fire Resilience,Prop Svs   Bldg Mtce,2011-09-20,5000159541,1050.0,Andros Engineering
