Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Miscellaneous Non Rechargeable,Med Fees & Staff Wel,2011-05-23,5105664971,10344.48,Positive People Company
Miscellaneous Non Rechargeable,Med Fees & Staff Wel,2011-05-23,5000142458,10245.12,Positive People Company
Miscellaneous Non Rechargeable,Med Fees & Staff Wel,2011-05-23,5105664972,-10344.48,Positive People Company
Miscellaneous Non Rechargeable,Professional Service,2011-06-06,5000144188,1128.0,Glanvilles
Miscellaneous Non Rechargeable,Professional Service,2011-06-14,5000145759,-1128.0,Glanvilles
Miscellaneous Non Rechargeable,Professional Service,2011-06-14,5000145761,1030.0,Glanvilles
Miscellaneous Non Rechargeable,Professional Service,2011-07-14,5000150188,960.3,Public Concern At Work
Miscellaneous Non Rechargeable,Med Fees & Staff Wel,2011-08-17,5000154916,9459.44,Ppc Worldwide Ltd
Miscellaneous Non Rechargeable,Med Fees & Staff Wel,2011-08-30,5105684049,-10344.48,Ppc Worldwide Ltd
Miscellaneous Non Rechargeable,Med Fees & Staff Wel,2011-08-30,5105684044,-10245.12,Ppc Worldwide Ltd
Miscellaneous Non Rechargeable,Med Fees & Staff Wel,2011-08-30,5105684047,-9507.28,Ppc Worldwide Ltd
Miscellaneous Non Rechargeable,Med Fees & Staff Wel,2011-08-30,5105684045,9507.28,Ppc Worldwide Ltd
Miscellaneous Non Rechargeable,Med Fees & Staff Wel,2011-08-30,5105684040,10245.12,Ppc Worldwide Ltd
Miscellaneous Non Rechargeable,Med Fees & Staff Wel,2011-08-30,5105684048,10344.48,Ppc Worldwide Ltd
Miscellaneous Non Rechargeable,Professional Services,2012-01-04,5000173711,-500.0,Expolink Europe Limited
Miscellaneous Non Rechargeable,Medical Fees And Staff Welfare,2012-01-12,5000175379,8971.84,Ppc Worldwide Ltd
Miscellaneous Non Rechargeable,Licences,2012-01-24,5000176882,4606.1,Copyright Licensing Agency Ltd
Miscellaneous Non Rechargeable,Medical Fees And Staff Welfare,2012-02-20,5000181228,9477.84,Ppc Worldwide Ltd
