Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-12-07,5105631253,2890.44,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-12-07,5105631253,2890.44,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-12-07,5105631253,2890.44,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-12-07,5105631307,2555.56,The Orchard House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-12-07,5105631307,2555.56,The Orchard House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-01-04,5105636127,2555.56,The Orchard House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-01-04,5105636127,2555.56,The Orchard House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-01-04,5105636120,2555.56,Scio Healthcare Ltd [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-01-04,5105636082,2555.56,Woodside Hall Nursing Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-01-04,5105636073,2890.44,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-01-04,5105636073,2890.44,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-01-04,5105636073,2890.44,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-01-04,5105636073,2555.56,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Regular Respite Care,2011-01-05,5000119867,2829.37,Scio Healthcare Ltd [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-01-10,5000120486,1892.24,The Orchard House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-01-10,5000120485,1284.02,The Orchard House Care Home [Sb]
Emi   Nurs   Op East   Island,Regular Respite Care,2011-01-24,5000122892,2555.56,Scio Healthcare Ltd [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-02-01,5105641921,2555.56,The Orchard House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-02-01,5105641921,2555.56,The Orchard House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-02-01,5105641914,2555.56,Scio Healthcare Ltd [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-02-01,5105641876,2555.56,Woodside Hall Nursing Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-02-01,5105641867,2890.44,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-02-01,5105641867,2890.44,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-02-01,5105641867,2890.44,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-02-01,5105641867,2555.56,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-02-14,5000126710,3742.07,Ward House Ltd [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-02-17,5000127608,5111.12,Ward House Ltd [Sb]
Emi   Nurs   Op East   Island,Regular Respite Care,2011-02-18,5000127954,2829.37,Scio Healthcare Ltd [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-03-01,5105649105,2555.56,The Orchard House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-03-01,5105649102,2555.56,The Orchard House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-03-01,5105649065,2555.56,Scio Healthcare Ltd [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-03-01,5105648879,2555.56,Ward House Ltd [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-03-01,5105648635,2555.56,Woodside Hall Nursing Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-03-01,5105648577,2890.44,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-03-01,5105648573,2890.44,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-03-01,5105648567,2890.44,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-03-01,5105648566,2555.56,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Regular Respite Care,2011-03-24,5000133546,2738.1,Scio Healthcare Ltd [Sb]
Emi   Nurs   Op East   Island,Regular Respite Care,2011-03-24,5000133663,2738.1,Buckland Care Ltd [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-03-29,5105654517,2555.56,The Orchard House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-03-29,5105654517,2555.56,The Orchard House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-03-29,5105654511,2555.56,Scio Healthcare Ltd [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-03-29,5105654497,2555.56,Ward House Ltd [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-03-29,5105654474,2555.56,Woodside Hall Nursing Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-03-29,5105654465,2890.44,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-03-29,5105654465,2890.44,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-03-29,5105654465,2890.44,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-03-29,5105654465,2555.56,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-04-13,5000137026,2007.94,Sandown Nursing Home [Sb]
Emi   Nurs   Op East   Island,Regular Respite Care,2011-04-21,5000138373,2829.37,Scio Healthcare Ltd [Sb]
Emi   Nurs   Op East   Island,Regular Respite Care,2011-04-21,5000138377,2829.37,Buckland Care Ltd [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-04-26,5105659984,2555.56,The Orchard House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-04-26,5105659984,2555.56,The Orchard House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-04-26,5105659978,2555.56,Scio Healthcare Ltd [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-04-26,5105659964,2555.56,Ward House Ltd [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-04-26,5105659941,2555.56,Woodside Hall Nursing Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-04-26,5105659932,2555.56,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-04-26,5105659932,2890.44,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-04-26,5105659932,2890.44,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-04-26,5105659932,2890.44,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Regular Respite Care,2011-05-23,5000142416,2738.1,Buckland Care Ltd [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-05-24,5105665109,2555.56,Scio Healthcare Ltd [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-05-24,5105665116,2555.56,The Orchard House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-05-24,5105665116,2555.56,The Orchard House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-05-24,5105665127,2555.56,London Residential Healthcare [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-05-24,5105665095,2555.56,Ward House Ltd [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-05-24,5105665072,2555.56,Woodside Hall Nursing Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-05-24,5105665063,2555.56,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-05-24,5105665063,2890.44,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-05-24,5105665063,2890.44,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-05-24,5105665063,2890.44,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-05-26,1700042748,-4289.69,Scio Healthcare Ltd [Sb]
Emi   Nurs   Op East   Island,Regular Respite Care,2011-06-03,5000143975,2738.1,Scio Healthcare Ltd [Sb]
Emi   Nurs   Op East   Island,Regular Respite Care,2011-06-15,5000145879,2829.37,Scio Healthcare Ltd [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-06-17,5000146160,7666.68,Buckland Care Ltd [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-06-21,5105670334,2598.12,London Residential Healthcare [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-06-21,5105670323,2598.12,The Orchard House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-06-21,5105670323,2598.12,The Orchard House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-06-21,5105670323,2598.12,The Orchard House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-06-21,5105670302,2598.12,Ward House Ltd [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-06-21,5105670279,2598.12,Woodside Hall Nursing Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-06-21,5105670270,2598.12,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-06-21,5105670270,2939.72,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-06-21,5105670270,2939.72,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-06-21,5105670270,2939.72,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Regular Respite Care,2011-06-23,5000147101,2876.49,Buckland Care Ltd [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-06-27,5000147490,4025.97,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-06-30,5000147860,1238.76,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-06-30,5000147860,1651.68,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-06-30,5000147858,2787.21,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-07-01,5000148029,2738.1,Buckland Care Ltd [Sb]
Emi   Nurs   Op East   Island,Regular Respite Care,2011-07-18,5000150827,2929.69,Scio Healthcare Ltd [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-07-19,5105675886,2598.12,London Residential Healthcare [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-07-19,5105675875,2598.12,The Orchard House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-07-19,5105675875,2598.12,The Orchard House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-07-19,5105675875,2598.12,The Orchard House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-07-19,5105675854,2598.12,Ward House Ltd [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-07-19,5105675831,2598.12,Woodside Hall Nursing Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-07-19,5105675822,2598.12,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-07-19,5105675822,2890.44,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-07-19,5105675822,2939.72,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-07-19,5105675822,2939.72,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-07-19,5105675822,2939.72,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-07-19,5105675822,2939.72,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Regular Respite Care,2011-07-22,5000151500,2452.41,Buckland Care Ltd [Sb]
Emi   Nurs   Op East   Island,Regular Respite Care,2011-08-01,5000152403,-2452.41,Buckland Care Ltd [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-08-16,5105680740,2598.12,London Residential Healthcare [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-08-16,5105680729,2598.12,The Orchard House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-08-16,5105680729,2598.12,The Orchard House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-08-16,5105680729,2598.12,The Orchard House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-08-16,5105680708,2598.12,Ward House Ltd [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-08-16,5105680685,2598.12,Woodside Hall Nursing Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-08-16,5105680676,2598.12,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-08-16,5105680676,2890.44,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-08-16,5105680676,2939.72,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-08-16,5105680676,2939.72,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-08-16,5105680676,2939.72,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-08-16,5105680676,2939.72,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-08-17,5000155071,5381.82,London Residential Healthcare [Sb]
Emi   Nurs   Op East   Island,Regular Respite Care,2011-08-24,5000156032,-22216.68,Buckland Care Ltd [Sb]
Emi   Nurs   Op East   Island,Regular Respite Care,2011-08-24,5000156033,2452.41,Buckland Care Ltd [Sb]
Emi   Nurs   Op East   Island,Regular Respite Care,2011-08-24,5000156007,22216.68,Buckland Care Ltd [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-08-25,5000156180,3340.44,Ward House Ltd [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-08-25,5000156192,3154.86,Ward House Ltd [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-09-13,5105686322,2598.12,Ward House Ltd [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-09-13,5105686343,2598.12,The Orchard House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-09-13,5105686343,2598.12,The Orchard House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-09-13,5105686343,2598.12,The Orchard House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-09-13,5105686354,2598.12,London Residential Healthcare [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-09-13,5105686354,2598.12,London Residential Healthcare [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-09-13,5105686322,2598.12,Ward House Ltd [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-09-13,5105686299,2598.12,Woodside Hall Nursing Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-09-13,5105686290,2939.72,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-09-13,5105686290,2939.72,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-09-13,5105686290,2939.72,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-09-13,5105686290,2939.72,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-09-13,5105686290,2890.44,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-09-13,5105686290,2598.12,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Regular Respite Care,2011-09-14,5000158766,2783.7,Buckland Care Ltd [Sb]
Emi   Nurs   Op East   Island,Regular Respite Care,2011-09-14,5000158767,2783.7,Scio Healthcare Ltd [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-09-15,5000158977,2598.12,Ward House Ltd [Sb]
