Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Court Work & Consultancy Services,Legal Fees   Other P,2010-10-25,5000108541,1417.5,Medical Legal Consultancy  Ltd
Court Work & Consultancy Services,Legal Fees   Other P,2010-11-19,5000113352,520.63,Redacted Personal Data
Court Work & Consultancy Services,Legal Fees   Other P,2010-12-06,100342359,-1900.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-12-08,5000116059,600.0,Redacted Personal Data
Court Work & Consultancy Services,Legal Fees   Other P,2010-12-08,5000116061,2078.96,Dr Peter Dale And Associates Ltd
Court Work & Consultancy Services,Legal Fees   Other P,2010-12-23,5000119136,587.5,Redacted Personal Data
Court Work & Consultancy Services,Legal Fees   Other P,2010-12-24,5000119180,616.0,Redacted Personal Data
Court Work & Consultancy Services,Legal Fees   Other P,2011-01-06,5000120064,1000.0,Redacted Personal Data
Court Work & Consultancy Services,Legal Fees   Other P,2011-01-12,5000121080,1375.0,Redacted Personal Data
Court Work & Consultancy Services,Legal Fees   Other P,2011-01-17,5000121869,1224.0,N & S Consultants Ltd
Court Work & Consultancy Services,Legal Fees   Other P,2011-01-31,5000124243,520.63,Redacted Personal Data
Court Work & Consultancy Services,Legal Fees   Other P,2011-02-10,5000126331,2084.38,Redacted Personal Data
Court Work & Consultancy Services,Legal Fees   Other P,2011-02-23,5000128612,6498.0,South London And Maudsley Nhs
Court Work & Consultancy Services,Legal Fees   Other P,2011-02-28,5000129275,750.0,Redacted Personal Data
Court Work & Consultancy Services,Legal Fees   Other P,2011-03-16,5000132156,658.33,Carter Brown Limited
Court Work & Consultancy Services,Legal Fees   Other P,2011-04-06,5000136063,1609.37,Psychology Assessments Ltd
Court Work & Consultancy Services,Legal Fees   Other P,2011-04-12,5000136787,1190.0,Redacted Personal Data
Court Work & Consultancy Services,Legal Fees   Other P,2011-04-20,5000138035,3000.0,Heyes Samuel
Court Work & Consultancy Services,Legal Fees   Other P,2011-05-04,5000139619,913.05,Carter Brown Associates
Court Work & Consultancy Services,Legal Fees   Other P,2011-05-10,5000140524,1069.93,Parsons Dowd Psychological Ltd
Court Work & Consultancy Services,Legal Fees   Other P,2011-05-10,5000140525,967.5,Redacted Personal Data
Court Work & Consultancy Services,Legal Fees   Other P,2011-05-10,5000140523,555.67,Redacted Personal Data
Court Work & Consultancy Services,Legal Fees   Other P,2011-05-13,5000141259,565.62,Redacted Personal Data
Court Work & Consultancy Services,Legal Fees   Other P,2011-05-13,5000141257,1197.92,Redacted Personal Data
Court Work & Consultancy Services,Legal Fees   Other P,2011-05-19,5000142002,1069.93,Parsons Dowd Psychological Ltd
Court Work & Consultancy Services,Legal Fees   Other P,2011-05-19,5000142004,658.75,Redacted Personal Data
Court Work & Consultancy Services,Legal Fees   Other P,2011-06-02,5000143839,595.0,Redacted Personal Data
Court Work & Consultancy Services,Legal Fees   Other P,2011-06-03,5000143951,660.0,Redacted Personal Data
Court Work & Consultancy Services,Legal Fees   Other P,2011-06-09,5000144886,2056.5,Psychology Solutions Partnership
Court Work & Consultancy Services,Legal Fees   Other P,2011-06-14,5000145470,994.96,Resolutions Child Protection
Court Work & Consultancy Services,Legal Fees   Other P,2011-06-21,5000146738,1321.5,Redacted Personal Data
Court Work & Consultancy Services,Legal Fees   Other P,2011-08-17,5000154850,510.33,Carter Brown Associates
Court Work & Consultancy Services,Legal Fees   Other P,2011-08-30,5000156361,934.75,Carter Brown Associates
Court Work & Consultancy Services,Legal Fees   Other P,2011-10-10,5000162128,620.88,Parsons Dowd Psychological Ltd
Court Work & Consultancy Services,Legal Fees   Other P,2011-11-01,5000164630,1398.6,Redacted Personal Data
Court Work & Consultancy Services,Legal Fees   Other P,2011-11-02,5000164784,1600.0,Heyes Samuel
Court Work & Consultancy Services,Legal Fees   Other P,2011-11-18,5000167857,518.96,Saulet Ashworth Llp
Court Work & Consultancy Services,Legal Fees   Other P,2011-11-22,5000168356,3544.4,Redacted Personal Data
Court Work & Consultancy Services,Legal Fees   Other P,2011-11-24,5000168567,791.46,Carter Brown Associates
Court Work & Consultancy Services,Legal Fees   Other P,2011-11-24,5000168702,641.4,Redacted Personal Data
Court Work & Consultancy Services,Legal Fees   Other P,2011-12-08,5000170849,1167.5,Irene Martin Alam
Court Work & Consultancy Services,Legal Fees   Other Parties,2012-01-19,5000176413,588.0,Carter Brown Associates
Court Work & Consultancy Services,Legal Fees   Other Parties,2012-01-24,GPC,2225.0,County Courts
Court Work & Consultancy Services,Legal Fees   Other Parties,2012-02-01,GPC,700.0,Combined Court Cen
Court Work & Consultancy Services,Legal Fees   Other Parties,2012-02-01,GPC,1900.0,Combined Court Cen
Court Work & Consultancy Services,Legal Fees   Other Parties,2012-02-01,GPC,700.0,Combined Court Cen
Court Work & Consultancy Services,Legal Fees   Other Parties,2012-02-01,GPC,700.0,Combined Court Cen
Court Work & Consultancy Services,Legal Fees   Other Parties,2012-02-07,5000178681,871.0,Redacted Personal Data
Court Work & Consultancy Services,Legal Fees   Other Parties,2012-02-28,5000182434,1730.5,Redacted Personal Data
Court Work & Consultancy Services,Legal Fees   Other Parties,2012-02-28,5000182433,650.0,Redacted Personal Data
Court Work & Consultancy Services,Legal Fees   Other Parties,2012-02-28,5000182531,1794.8,Redacted Personal Data
Court Work & Consultancy Services,Legal Fees   Other Parties,2012-03-01,GPC,700.0,County Courts
Court Work & Consultancy Services,Legal Fees   Other Parties,2012-03-06,GPC,2225.0,County Courts
Court Work & Consultancy Services,Legal Fees   Other Parties,2012-03-06,5000183324,967.41,Carter Brown Associates
Court Work & Consultancy Services,Legal Fees   Other Parties,2012-03-07,5000183668,-500.0,Rjr Solicitors
Court Work & Consultancy Services,Legal Fees   Other Parties,2012-03-23,GPC,2225.0,County Courts
Court Work & Consultancy Services,Legal Fees   Other Parties,2012-03-23,GPC,2225.0,County Courts
Court Work & Consultancy Services,Legal Fees   Other Parties,2012-03-27,5000187372,1180.0,Rjr Solicitors
Court Work & Consultancy Services,Legal Fees   Other Parties,2012-03-27,GPC,700.0,Combined Court Cen
Court Work & Consultancy Services,Legal Fees   Other Parties,2012-03-27,GPC,700.0,Combined Court Cen
Court Work & Consultancy Services,Legal Fees   Other Parties,2012-03-27,GPC,2225.0,County Courts
Court Work & Consultancy Services,Legal Fees   Other Parties,2012-03-27,GPC,700.0,Combined Court Cen
