Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Childrens Disability Team,Agency Staff,2010-09-21,5000102643,1591.0,Bluecare
Childrens Disability Team,Agency Staff,2010-09-23,5000103144,2100.0,Bluecare
Childrens Disability Team,Agency Staff,2010-09-23,5000103145,1634.0,Bluecare
Childrens Disability Team,Agency Staff,2010-10-05,5000104837,970.2,Eden Brown Ltd
Childrens Disability Team,Agency Staff,2010-10-07,5000105441,1596.0,Bluecare
Childrens Disability Team,Agency Staff,2010-10-07,5000105442,1596.0,Bluecare
Childrens Disability Team,Agency Staff,2010-10-07,5000105437,1591.0,Bluecare
Childrens Disability Team,Agency Staff,2010-10-07,5000105438,1591.0,Bluecare
Childrens Disability Team,Agency Staff,2010-10-11,5000105917,727.65,Eden Brown Ltd
Childrens Disability Team,Agency Staff,2010-10-11,5000105916,997.15,Eden Brown Ltd
Childrens Disability Team,Agency Staff,2010-10-13,5000106498,1017.5,Frontline Medical Staffing
Childrens Disability Team,Professional Service,2010-10-13,5000106416,2523.38,Independent Complaint Unit Limited
Childrens Disability Team,Agency Staff,2010-10-14,5000106676,2226.0,Bluecare
Childrens Disability Team,Agency Staff,2010-10-14,5000106684,1569.5,Bluecare
Childrens Disability Team,Agency Staff,2010-10-14,5000106694,997.15,Eden Brown Ltd
Childrens Disability Team,Computer Purch & Ren,2010-10-18,5000107372,597.75,Xma Ltd
Childrens Disability Team,Agency Staff,2010-10-19,5000107663,2052.0,Bluecare
Childrens Disability Team,Agency Staff,2010-10-19,5000107662,2052.0,Bluecare
Childrens Disability Team,Agency Staff,2010-10-20,5000107961,2052.0,Bluecare
Childrens Disability Team,Computer Purch & Ren,2010-10-20,5000108062,-597.75,Xma Ltd
Childrens Disability Team,Agency Staff,2010-10-27,5000109112,1596.0,Bluecare
Childrens Disability Team,Agency Staff,2010-10-27,5000109323,997.15,Eden Brown Ltd
Childrens Disability Team,Agency Staff,2010-11-09,5000111387,997.15,Eden Brown Ltd
Childrens Disability Team,Agency Staff,2010-11-09,5000111388,997.15,Eden Brown Ltd
Childrens Disability Team,Agency Staff,2010-11-15,5000112329,997.15,Eden Brown Ltd
Childrens Disability Team,Agency Staff,2010-11-18,5000113279,1569.5,Bluecare
Childrens Disability Team,Agency Staff,2010-11-22,5000113802,997.15,Eden Brown Ltd
Childrens Disability Team,Agency Staff,2010-11-22,5000113554,-1017.5,Frontline Medical Staffing
Childrens Disability Team,Agency Staff,2010-11-23,5000113894,997.15,Eden Brown Ltd
Childrens Disability Team,Agency Staff,2010-11-24,5000114210,1596.0,Bluecare
Childrens Disability Team,Agency Staff,2010-11-29,5000114738,1596.0,Bluecare
Childrens Disability Team,Agency Staff,2010-11-29,5000114731,1596.0,Bluecare
Childrens Disability Team,Agency Staff,2010-11-30,5000114935,1596.0,Bluecare
Childrens Disability Team,Agency Staff,2010-11-30,5000114936,1596.0,Bluecare
Childrens Disability Team,Agency Staff,2010-11-30,5000115151,1596.0,Bluecare
Childrens Disability Team,Agency Staff,2010-11-30,5000114932,951.6,Bluecare
Childrens Disability Team,Agency Staff,2010-11-30,5000114938,504.0,Bluecare
Childrens Disability Team,Agency Staff,2010-12-01,5000115322,997.15,Eden Brown Ltd
Childrens Disability Team,Agency Staff,2010-12-01,5000115321,997.15,Eden Brown Ltd
Childrens Disability Team,Agency Staff,2010-12-01,5000115318,997.15,Eden Brown Ltd
Childrens Disability Team,Computer Purch & Ren,2010-12-15,5000117476,597.75,Xma Ltd
Childrens Disability Team,Agency Staff,2010-12-21,5000118521,1596.0,Bluecare
Childrens Disability Team,Agency Staff,2010-12-22,5000118810,1848.0,Bluecare
Childrens Disability Team,Agency Staff,2011-01-04,5000119445,997.15,Eden Brown Ltd
Childrens Disability Team,Agency Staff,2011-01-04,5000119450,997.15,Eden Brown Ltd
Childrens Disability Team,Agency Staff,2011-01-04,5000119453,997.15,Eden Brown Ltd
Childrens Disability Team,Agency Staff,2011-01-12,5000121116,-997.15,Eden Brown Ltd
Childrens Disability Team,Agency Staff,2011-01-13,5000121450,1596.0,Bluecare
Childrens Disability Team,Agency Staff,2011-01-17,5000121793,1596.0,Bluecare
Childrens Disability Team,Agency Staff,2011-01-17,5000121797,1596.0,Bluecare
Childrens Disability Team,Agency Staff,2011-01-24,5000123047,633.32,Eden Brown Ltd
Childrens Disability Team,Agency Staff,2011-01-26,5000123423,1596.0,Bluecare
Childrens Disability Team,Agency Staff,2011-02-07,5000125455,1596.0,Bluecare
Childrens Disability Team,Agency Staff,2011-02-07,5000125454,1596.0,Bluecare
Childrens Disability Team,Agency Staff,2011-02-07,5000125453,1344.0,Bluecare
Childrens Disability Team,Agency Staff,2011-02-07,5000125443,3696.9,Eden Brown Ltd
Childrens Disability Team,Agency Staff,2011-02-14,5000126945,1596.0,Bluecare
Childrens Disability Team,Professional Service,2011-02-14,5000126901,1468.12,Ryde House Llp [Sb]
Childrens Disability Team,Computer Purch & Ren,2011-02-15,5000127129,-597.75,Xma Ltd
Childrens Disability Team,Agency Staff,2011-02-24,5000129105,1596.0,Bluecare
Childrens Disability Team,Agency Staff,2011-02-25,5000129194,997.15,Eden Brown Ltd
Childrens Disability Team,Agency Staff,2011-03-09,5000131067,1596.0,Bluecare
Childrens Disability Team,Agency Staff,2011-03-23,5000133511,1596.0,Bluecare
Childrens Disability Team,Agency Staff,2011-03-23,5000133507,1596.0,Bluecare
Childrens Disability Team,Professional Service,2011-05-03,5000139320,1596.0,Bluecare
Childrens Disability Team,Agency Staff,2011-05-24,5000142738,2072.52,Bluecare
Childrens Disability Team,Agency Staff,2011-05-24,5000142739,2072.52,Bluecare
Childrens Disability Team,Agency Staff,2011-05-24,5000142740,2072.52,Bluecare
Childrens Disability Team,Agency Staff,2011-05-24,5000142741,2072.52,Bluecare
Childrens Disability Team,Agency Staff,2011-05-27,5000143320,2062.6,Bluecare
Childrens Disability Team,Agency Staff,2011-05-27,5000143324,2072.52,Bluecare
Childrens Disability Team,Agency Staff,2011-06-06,5000144272,2072.52,Bluecare
Childrens Disability Team,Professional Service,2011-06-17,5000146129,2991.1,Alison Campbell Ltd
Childrens Disability Team,Professional Service,2011-06-17,5000146130,560.0,Alison Campbell Ltd
Childrens Disability Team,Agency Staff,2011-07-18,5000150854,2072.52,Bluecare
Childrens Disability Team,Agency Staff,2011-07-20,5000151260,2052.68,Bluecare
Childrens Disability Team,Professional Service,2011-08-02,5000152676,2888.0,Alison Campbell Ltd
Childrens Disability Team,Professional Service,2011-08-02,5000152677,3544.58,Redacted Personal Data
Childrens Disability Team,Agency Staff,2011-08-11,5000153539,1406.25,Bluecare
Childrens Disability Team,Agency Staff,2011-08-11,5000153538,1406.25,Bluecare
Childrens Disability Team,Agency Staff,2011-08-11,5000153537,1406.25,Bluecare
Childrens Disability Team,Hire Of General Equi,2011-08-12,5000154007,1097.0,Lex Autolease Limited
Childrens Disability Team,B/In Prof Svs   Curr,2011-08-12,5000154005,2072.52,Bluecare
Childrens Disability Team,Recruitment Advertis,2011-08-19,5000155394,4775.0,Sedgley Belbin Wright Ltd
Childrens Disability Team,Agency Staff,2011-08-22,5000155747,2072.52,Bluecare
Childrens Disability Team,B/In Prof Svs   Curr,2011-08-31,5000156601,2072.5,Bluecare
Childrens Disability Team,B/In Prof Svs   Curr,2011-08-31,5000156600,6217.56,Bluecare
Childrens Disability Team,Professional Service,2011-09-01,5000156700,-4835.88,Bluecare
Childrens Disability Team,Professional Service,2011-09-01,5000156686,-1611.96,Bluecare
Childrens Disability Team,Professional Service,2011-09-01,5000156684,1611.96,Bluecare
Childrens Disability Team,Professional Service,2011-09-01,5000156701,1611.96,Bluecare
Childrens Disability Team,Professional Service,2011-09-01,5000156699,4835.88,Bluecare
Childrens Disability Team,B/In Prof Svs   Curr,2011-09-12,5000158259,-6217.56,Bluecare
Childrens Disability Team,B/In Prof Svs   Curr,2011-09-12,5000158301,-2072.52,Bluecare
Childrens Disability Team,B/In Prof Svs   Curr,2011-09-12,5000158293,-2072.52,Bluecare
Childrens Disability Team,B/In Prof Svs   Curr,2011-09-12,5000158262,2072.52,Bluecare
Childrens Disability Team,B/In Prof Svs   Curr,2011-09-12,5000158261,2072.52,Bluecare
Childrens Disability Team,B/In Prof Svs   Curr,2011-09-12,5000158264,2072.52,Bluecare
Childrens Disability Team,Agency Staff,2011-09-12,5000158317,2072.52,Bluecare
Childrens Disability Team,Agency Staff,2011-09-12,5000158319,2072.52,Bluecare
Childrens Disability Team,B/In Prof Svs   Curr,2011-09-12,5000158303,2345.22,Bluecare
Childrens Disability Team,Professional Service,2011-09-13,5000158589,1611.96,Bluecare
Childrens Disability Team,Professional Service,2011-09-22,5000160027,1569.54,Bluecare
Childrens Disability Team,Professional Service,2011-09-22,5000160027,1611.96,Bluecare
Childrens Disability Team,Professional Service,2011-09-22,5000160027,1611.96,Bluecare
Childrens Disability Team,Professional Service,2011-09-22,5000160027,1611.96,Bluecare
Childrens Disability Team,Professional Service,2011-09-22,5000160027,1611.96,Bluecare
Childrens Disability Team,Professional Service,2011-09-22,5000159981,1611.96,Bluecare
Childrens Disability Team,Professional Service,2011-09-22,5000160027,1654.38,Bluecare
Childrens Disability Team,Professional Service,2011-09-22,5000160027,1739.22,Bluecare
Childrens Disability Team,Professional Service,2011-09-23,5000160104,1125.0,Bluecare
Childrens Disability Team,Professional Service,2011-09-23,5000160103,1181.25,Bluecare
Childrens Disability Team,Professional Service,2011-09-23,5000160102,1387.5,Bluecare
Childrens Disability Team,B/In Prof Svs   Curr,2011-09-23,5000160084,2072.52,Bluecare
Childrens Disability Team,B/In Prof Svs   Curr,2011-09-23,5000160083,2072.52,Bluecare
Childrens Disability Team,Professional Service,2011-09-23,5000160096,890.3,Eden Brown Ltd
Childrens Disability Team,Professional Service,2011-09-23,5000160095,907.7,Eden Brown Ltd
Childrens Disability Team,Professional Service,2011-09-23,5000160099,965.7,Eden Brown Ltd
Childrens Disability Team,Professional Service,2011-09-23,5000160101,1135.83,Eden Brown Ltd
Childrens Disability Team,Professional Service,2011-09-23,5000160098,1220.75,Eden Brown Ltd
Childrens Disability Team,Professional Service,2011-09-23,5000160097,1232.73,Eden Brown Ltd
Childrens Disability Team,Professional Service,2011-09-27,5000160317,1331.25,Bluecare
Childrens Disability Team,Professional Service,2011-10-05,5000161510,3419.85,Alison Campbell Ltd
Childrens Disability Team,Agency Staff,2011-10-07,5000162066,1295.0,Bluecare
Childrens Disability Team,Agency Staff,2011-10-07,5000162064,1128.75,Bluecare
Childrens Disability Team,Agency Staff,2011-10-25,5000163592,1241.13,Eden Brown Ltd
Childrens Disability Team,Agency Staff,2011-10-26,5000163961,1330.0,Bluecare
Childrens Disability Team,Agency Staff,2011-10-28,5000164330,1611.96,Bluecare
Childrens Disability Team,Agency Staff,2011-10-28,5000164333,1611.96,Bluecare
Childrens Disability Team,Agency Staff,2011-11-16,5000167411,1611.96,Bluecare
Childrens Disability Team,Agency Staff,2011-11-18,5000167919,2248.26,Bluecare
Childrens Disability Team,Agency Staff,2011-11-18,5000167918,2375.52,Bluecare
Childrens Disability Team,Agency Staff,2011-11-18,5000167917,2460.36,Bluecare
Childrens Disability Team,Agency Staff,2011-11-18,5000167915,1611.96,Bluecare
Childrens Disability Team,Agency Staff,2011-11-18,5000167914,1611.96,Bluecare
Childrens Disability Team,Agency Staff,2011-11-18,5000167912,1611.96,Bluecare
Childrens Disability Team,Professional Service,2011-11-24,5000168586,980.0,Alison Campbell Ltd
Childrens Disability Team,Professional Service,2011-11-24,5000168587,1584.71,Redacted Personal Data
Childrens Disability Team,Agency Staff,2011-11-24,5000168578,1554.0,Bluecare
Childrens Disability Team,Agency Staff,2011-11-24,5000168651,-1554.0,Bluecare
Childrens Disability Team,Agency Staff,2011-11-25,5000168765,1230.33,Eden Brown Ltd
Childrens Disability Team,Agency Staff,2011-11-25,5000168765,1223.93,Eden Brown Ltd
Childrens Disability Team,Agency Staff,2011-12-02,5000169769,1231.93,Eden Brown Ltd
Childrens Disability Team,Agency Staff,2011-12-02,5000169770,2258.43,Eden Brown Ltd
Childrens Disability Team,Agency Staff,2011-12-02,5000169760,1219.93,Eden Brown Ltd
Childrens Disability Team,Agency Staff,2011-12-02,5000169762,1230.33,Eden Brown Ltd
Childrens Disability Team,Agency Staff,2011-12-02,5000169764,1223.93,Eden Brown Ltd
Childrens Disability Team,Recruitment Advertis,2011-12-15,5105606127,779.2,Sedgley Belbin Wright Ltd
