Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef Nursing Island,Chgs From Ind Provs,2011-10-18,1700044583,-1948.59,Ward House Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-18,1900412701,962.86,Island Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-18,1700044580,-1056.04,Island Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-18,1900412699,947.33,Kite Hill Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-19,1900413099,652.26,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-19,1900413097,714.38,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-19,1700044586,-1785.95,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-19,1700044585,-978.39,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-19,1900413073,869.68,Sandown Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-19,1900413076,760.97,Island Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-20,1900413264,652.26,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-25,5000163767,2783.7,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-26,5000163872,2783.7,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-27,5000164048,3989.97,Sandown Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-31,5000164528,3433.23,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-31,5000164525,742.32,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-03,5000164968,1391.85,Woodside Hall Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-03,5000165063,-1391.85,Woodside Hall Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-03,5000165064,1948.59,Woodside Hall Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-03,5000164930,4732.29,Buckland Care Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-03,5000164955,1206.27,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-03,5000164961,1391.85,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-03,5000164975,2783.7,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-04,1900419590,605.67,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-04,1700044643,-512.49,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-07,1900419678,5196.24,Sandown Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696455,1642.2,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696455,1642.2,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696455,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696455,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696455,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696455,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696455,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696455,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696455,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696455,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696455,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696455,1930.32,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696455,1567.72,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696443,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696443,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696443,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696443,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696443,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696443,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696443,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5000165652,2783.7,Buckland Care Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696443,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696443,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696443,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696443,929.88,Buckland Care Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696455,2884.0,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696455,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696455,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696455,580.16,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696455,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696455,910.0,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696455,1642.2,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696455,1930.32,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696462,1930.32,The Orchard House Care Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696462,2598.12,The Orchard House Care Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696462,2598.12,The Orchard House Care Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696462,2598.12,The Orchard House Care Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696462,2598.12,The Orchard House Care Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696462,2598.12,The Orchard House Care Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696455,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696455,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696455,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696455,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696455,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696455,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696455,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696455,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696455,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696455,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5000165660,2783.7,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696455,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696455,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696462,2598.12,The Orchard House Care Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696443,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696393,2598.12,Kite Hill Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696418,2598.12,Island Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696418,2598.12,Island Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696418,2598.12,Island Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696418,2598.12,Island Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696418,2598.12,Island Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696419,2598.12,Woodside Hall Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696419,2598.12,Woodside Hall Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696419,2598.12,Woodside Hall Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696419,2598.12,Woodside Hall Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696419,2598.12,Woodside Hall Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696419,598.36,Woodside Hall Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696418,2598.12,Island Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696418,2598.12,Island Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696393,2598.12,Kite Hill Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696393,2598.12,Kite Hill Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696393,2598.12,Kite Hill Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696393,2598.12,Kite Hill Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696393,2598.12,Kite Hill Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696418,2598.12,Island Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696418,2598.12,Island Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696418,2598.12,Island Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696418,2598.12,Island Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696418,2598.12,Island Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696418,2598.12,Island Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696419,2598.12,Woodside Hall Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696419,2598.12,Woodside Hall Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696419,2598.12,Woodside Hall Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696441,2598.12,Ward House Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696441,2598.12,Ward House Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696441,2598.12,Ward House Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696441,2598.12,Ward House Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696441,2598.12,Ward House Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696441,2598.12,Ward House Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696441,2598.12,Ward House Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696443,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696443,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696443,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696443,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696441,2598.12,Ward House Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696441,2598.12,Ward House Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696428,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696428,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696428,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696428,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696428,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696428,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696428,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696428,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696428,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696428,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696428,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5000165659,2783.7,Sandown Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-09,5000165878,2783.7,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-09,5000165874,2783.7,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-10,5000166053,1999.26,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-11,5000166466,2876.49,Sandown Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-14,1700044674,-2170.05,Buckland Care Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-15,5000167044,1309.86,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-15,5000167042,2991.15,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-16,5000167609,2783.7,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-16,5000167592,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-16,5000167581,2783.7,Island Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-16,5000167572,2226.96,Island Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-16,5000167470,2598.12,Island Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-16,5000167579,742.32,Island Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-17,5000167654,1299.06,Island Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-17,5000167782,-4639.5,Island Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-17,5000167780,4639.5,Island Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-18,5000167900,4268.34,Island Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-18,5000167890,1930.32,Island Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-21,5000168044,1930.32,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-24,1700044693,-1195.81,Sandown Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-28,1700044722,-1118.16,Sandown Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-12-06,5105603039,1567.72,London Residential Healthcare [Sb]
