Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Integrated Community Equipment Service,Operational Equipmen,2010-09-07,5000099893,570.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-09-07,5000099904,6386.52,Huntleigh Healthcare Ltd
Integrated Community Equipment Service,Maint Of Op Equip,2010-09-21,5000102544,835.38,Huntleigh Healthcare Ltd
Integrated Community Equipment Service,Courier Costs,2010-09-22,5000102892,650.0,Lee Atkins Transport
Integrated Community Equipment Service,Operational Equipmen,2010-09-23,5000103175,1275.0,Mountway Limited
Integrated Community Equipment Service,General Materials,2010-09-24,5000103241,506.0,Akw Medi Care Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-09-27,5000103374,558.0,Roma Medical Aids Ltd
Integrated Community Equipment Service,Building & Room Rent,2010-09-29,5000104050,10108.75,Mjh Developments Ltd[Re]
Integrated Community Equipment Service,Operational Equipmen,2010-10-01,5000104411,658.0,Quest 88 Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-10-01,5000104394,941.0,G & S Smirthwaite Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-10-06,5000105180,768.0,Roma Medical Aids Ltd
Integrated Community Equipment Service,Vehicle Maint Costs,2010-10-07,5000105293,2706.49,Island Coachworks
Integrated Community Equipment Service,Operational Equipmen,2010-10-12,5000106221,570.0,Ot Stores Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-10-12,5000106253,2042.4,R82 Uk Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-10-19,5000107599,1530.5,Westholme Ltd
Integrated Community Equipment Service,General Materials,2010-10-20,5000108051,632.0,Newport Steel & Fabrication
Integrated Community Equipment Service,Operational Equipmen,2010-10-27,5000109098,975.0,Roma Medical Aids Ltd
Integrated Community Equipment Service,General Materials,2010-11-01,5000109919,599.94,Nottingham Rehab Ltd
Integrated Community Equipment Service,Courier Costs,2010-11-03,5000110589,700.0,Lee Atkins Transport
Integrated Community Equipment Service,Electricity,2010-11-08,1900253763,756.15,Edf Energy 1 Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-11-08,5000111231,550.0,Freeway Healthcare
Integrated Community Equipment Service,Operational Equipmen,2010-11-08,5000111349,5990.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-11-08,5000111349,1340.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-11-08,5000111349,570.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-11-12,5000112224,2256.25,Island Mobility
Integrated Community Equipment Service,Operational Equipmen,2010-11-17,5000113087,915.0,Joerns Healthcare Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-11-17,5000113084,915.0,Joerns Healthcare Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-11-17,5000112954,1091.25,Joerns Healthcare Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-11-17,5000112951,1091.25,Joerns Healthcare Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-11-17,5000112949,1091.25,Joerns Healthcare Ltd
Integrated Community Equipment Service,Comp Software Licenc,2010-11-17,5000113001,2100.0,Idealogic
Integrated Community Equipment Service,Operational Equipmen,2010-11-19,5000113312,5990.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-11-19,5000113353,519.6,Ot Stores Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-11-19,5000113315,2018.75,Island Mobility
Integrated Community Equipment Service,Operational Equipmen,2010-11-19,5000113314,2018.75,Island Mobility
Integrated Community Equipment Service,Operational Equipmen,2010-11-19,5000113313,2284.75,Island Mobility
Integrated Community Equipment Service,Operational Equipmen,2010-11-23,5000113864,1288.74,Ot Stores Ltd
Integrated Community Equipment Service,Pay To Health Auth,2010-11-24,5000114167,20412.5,Iw Nhs Primary Care Trust
Integrated Community Equipment Service,Maint Of Op Equip,2010-11-24,5000114114,-955.85,Huntleigh Healthcare Ltd
Integrated Community Equipment Service,Maint Of Op Equip,2010-11-24,5000114114,-573.5,Huntleigh Healthcare Ltd
Integrated Community Equipment Service,Maint Of Op Equip,2010-11-26,5000114504,528.5,Huntleigh Healthcare Ltd
Integrated Community Equipment Service,Maint Of Op Equip,2010-11-29,5000114817,955.85,Huntleigh Healthcare Ltd
Integrated Community Equipment Service,Maint Of Op Equip,2010-11-29,5000114817,573.5,Huntleigh Healthcare Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-12-02,5000115360,600.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-12-07,5000115824,629.8,Ot Stores Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-12-07,5000115828,1275.0,Mountway Limited
Integrated Community Equipment Service,Courier Costs,2010-12-07,5000115831,1200.0,Lee Atkins Transport
Integrated Community Equipment Service,Operational Equipmen,2010-12-07,5000115825,1850.0,Invacare Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-12-10,5000116536,919.2,Silvalea Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-12-16,5000117840,2999.0,Park House Healthcare Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-12-16,5000117672,975.0,Roma Medical Aids Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-12-16,5000117640,918.2,Silvalea Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-12-30,5000119213,2975.0,Bartram Associates Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-01-10,5000120375,960.0,Roma Medical Aids Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-01-11,5000120564,599.0,Park House Healthcare Ltd
Integrated Community Equipment Service,Vehicle Maint Costs,2011-01-14,5000121682,800.0,Island Coachworks
Integrated Community Equipment Service,Operational Equipmen,2011-01-17,5000121806,1144.0,R82 Uk Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-01-19,5000122273,2125.0,Island Mobility
Integrated Community Equipment Service,Comp Software Licenc,2011-01-20,5000122553,2100.0,Idealogic
Integrated Community Equipment Service,Operational Equipmen,2011-01-20,5000122476,797.88,Invacare Ltd
Integrated Community Equipment Service,Building & Room Rent,2011-01-24,5000122917,10108.75,Mjh Developments Ltd[Re]
Integrated Community Equipment Service,Operational Equipmen,2011-01-25,5000123162,38958.0,British Red Cross Society
Integrated Community Equipment Service,Operational Equipmen,2011-01-27,5000123571,1419.0,Arjo Med Ab Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-02-07,5000125436,1350.0,Sherborne Upholstery Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-02-08,5000125808,4792.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-02-08,5000125810,1198.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-02-08,5000125808,600.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-02-15,5000127182,560.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-02-15,5000127182,1802.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-02-15,5000127180,674.0,Jenx Limited
Integrated Community Equipment Service,Operational Equipmen,2011-02-16,5000127358,2087.8,Ot Stores Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-02-17,5000127672,4418.0,Park House Healthcare Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-02-17,5000127667,7760.0,Park House Healthcare Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-02-17,5000127665,22090.0,Park House Healthcare Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-02-21,5000128007,811.45,Ot Stores Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-02-21,5000128055,-674.0,Jenx Limited
Integrated Community Equipment Service,Operational Equipmen,2011-02-22,5000128504,670.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-02-22,5000128504,5990.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-02-22,5000128496,752.0,Jenx Limited
Integrated Community Equipment Service,Operational Equipmen,2011-02-22,5000128401,1437.0,Jenx Limited
Integrated Community Equipment Service,Operational Equipmen,2011-02-23,5000128577,811.45,Ot Stores Ltd
Integrated Community Equipment Service,Electricity,2011-02-28,1900304667,964.57,Southern Electric
Integrated Community Equipment Service,Operational Equipmen,2011-03-02,5000129948,1483.0,Jenx Limited
Integrated Community Equipment Service,Operational Equipmen,2011-03-04,5000130321,510.0,Mountway Limited
Integrated Community Equipment Service,General Materials,2011-03-04,5000130324,618.0,Akw Medi Care Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-03-07,5000130495,1812.0,Jenx Limited
Integrated Community Equipment Service,Operational Equipmen,2011-03-15,5000131617,3152.0,Jenx Limited
Integrated Community Equipment Service,Operational Equipmen,2011-03-15,5000131621,2966.0,Jenx Limited
Integrated Community Equipment Service,Operational Equipmen,2011-03-15,5000131619,1338.0,Jenx Limited
Integrated Community Equipment Service,Operational Equipmen,2011-03-15,5000131748,582.0,G & S Smirthwaite Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-03-15,5000131748,528.0,G & S Smirthwaite Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-03-15,5000131635,2150.0,Days Healthcare Uk Ltd
Integrated Community Equipment Service,Vehicle Maint Costs,2011-03-16,5000132259,829.47,Dh Price Motors
Integrated Community Equipment Service,Operational Equipmen,2011-03-21,5000132938,30000.0,Park House Healthcare Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-03-21,5000133005,1374.0,Roma Medical Aids Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-03-21,5000132881,3212.0,James Leckey Design Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-03-21,5000132880,1575.0,James Leckey Design Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-03-21,5000132871,771.6,Quest 88 Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-03-22,5000133086,2139.0,James Leckey Design Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-03-22,5000133065,519.6,Ot Stores Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-03-23,5000133480,740.0,James Leckey Design Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-03-23,5000133479,1350.0,Sherborne Upholstery Ltd
Integrated Community Equipment Service,Pay To Health Auth,2011-03-24,5000133575,28970.26,Iw Nhs Primary Care Trust
Integrated Community Equipment Service,Pay To Health Auth,2011-03-24,5000133569,17973.62,Iw Nhs Primary Care Trust
Integrated Community Equipment Service,Building & Room Rent,2011-03-24,5105653749,10108.75,Mjh Developments Ltd[Re]
Integrated Community Equipment Service,Operational Equipmen,2011-03-25,5000133764,2745.0,Joerns Healthcare Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-03-25,5000133764,3275.25,Joerns Healthcare Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-03-29,5000134485,-771.6,Quest 88 Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-03-29,5000134487,643.0,Quest 88 Ltd
Integrated Community Equipment Service,Fixtures And Fitting,2011-03-30,5000134775,1144.0,Commercial & Industrial Services
Integrated Community Equipment Service,Operational Equipmen,2011-03-30,5000134689,12155.0,Bartram Associates Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-03-30,5000134689,750.0,Bartram Associates Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-03-31,5000135136,1490.84,Hugh Steeper Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-03-31,5000135136,717.64,Hugh Steeper Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-03-31,5000135136,540.18,Hugh Steeper Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-03-31,5000135066,3660.0,Joerns Healthcare Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-03-31,5000135066,3273.75,Joerns Healthcare Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-03-31,5000135131,795.0,Roma Medical Aids Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-03-31,5000135137,6732.0,Molift Limited
Integrated Community Equipment Service,Operational Equipmen,2011-03-31,5000134976,6732.0,Molift Limited
Integrated Community Equipment Service,Operational Equipmen,2011-04-21,5000138323,580.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-04-21,5000138323,650.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-04-21,5000138323,1360.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-04-21,5000138323,5990.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-04-21,5000138389,576.0,Roma Medical Aids Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-05-03,5000139193,975.0,Roma Medical Aids Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-05-17,5000141706,610.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-05-23,5000142396,620.0,Ot Stores Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-05-24,5000142826,1110.0,Park House Healthcare Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-05-24,5000142757,529.5,Dcs Joncare Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-05-24,5000142756,529.5,Dcs Joncare Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-05-24,5000142792,709.0,Jenx Limited
Integrated Community Equipment Service,Operational Equipmen,2011-05-24,5000142840,540.0,Invacare Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-05-24,5000142824,960.0,Roma Medical Aids Ltd
Integrated Community Equipment Service,Med Fees & Staff Wel,2011-05-25,5000142952,5990.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-05-31,5000143640,2476.0,James Leckey Design Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-06-06,5000144230,888.0,James Leckey Design Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-06-06,5000144166,2037.0,James Leckey Design Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-06-06,5000144247,3020.0,James Leckey Design Ltd
Integrated Community Equipment Service,Comp Software Licenc,2011-06-08,5000144731,2250.0,Idealogic
Integrated Community Equipment Service,Operational Equipmen,2011-06-09,5000144938,1680.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-06-09,5000144938,5406.0,Sidhil Ltd
Integrated Community Equipment Service,General Materials,2011-06-09,5000144940,525.0,Akw Medi Care Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-06-13,5000145284,1111.0,Arjo Med Ab Ltd
Integrated Community Equipment Service,General Materials,2011-06-13,5000145274,748.8,Heskins Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-06-15,5000145818,555.53,Patterson Medical Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-06-23,5000147061,975.0,Roma Medical Aids Ltd
Integrated Community Equipment Service,Building & Room Rent,2011-06-24,5105671901,10108.75,Mjh Developments Ltd[Re]
Integrated Community Equipment Service,Operational Equipmen,2011-06-24,5000147117,38958.0,British Red Cross Society
Integrated Community Equipment Service,Operational Equipmen,2011-06-24,5000147263,-1111.0,Arjo Med Ab Ltd
Integrated Community Equipment Service,Fixtures And Fitting,2011-06-27,5000147354,719.0,Mountjoy Ltd [Sb]
Integrated Community Equipment Service,Comp Software Licenc,2011-06-28,5000147618,2550.0,Idealogic
Integrated Community Equipment Service,Maint Of Op Equip,2011-06-28,5000147623,744.0,Huntleigh Healthcare Ltd
Integrated Community Equipment Service,Vehicle Maint Costs,2011-06-30,5000147905,1151.0,Island Coachworks
Integrated Community Equipment Service,Operational Equipmen,2011-06-30,5000147985,5990.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-06-30,5000147985,680.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-07-07,5000149017,1111.0,Huntleigh Healthcare Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-07-07,5000148660,1650.0,Mountway Limited
Integrated Community Equipment Service,Operational Equipmen,2011-07-07,5000148881,519.6,Ot Stores Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-07-12,5000149721,2128.0,Westholme Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-07-21,5000151420,-599.0,Park House Healthcare Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-07-22,5000151432,599.0,Park House Healthcare Ltd
Integrated Community Equipment Service,General Materials,2011-07-25,5000151560,780.0,Woods Trade Supplies
Integrated Community Equipment Service,Operational Equipmen,2011-07-29,5000152265,975.0,Roma Medical Aids Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-07-29,5000152260,535.0,Freeway Healthcare
Integrated Community Equipment Service,Operational Equipmen,2011-08-09,5000153368,975.0,Roma Medical Aids Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-08-09,5000153293,539.7,Freeway Healthcare
Integrated Community Equipment Service,Maint Of Op Equip,2011-08-10,5000153425,744.0,Arjo Med Ab Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-09-05,5000156842,975.0,Roma Medical Aids Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-09-06,5000157006,659.0,Easycare Systems
Integrated Community Equipment Service,Operational Equipmen,2011-09-06,5000157009,2241.0,James Leckey Design Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-09-06,5000157011,3169.0,James Leckey Design Ltd
Integrated Community Equipment Service,Electricity,2011-09-07,1900394127,989.75,Southern Electric
Integrated Community Equipment Service,Operational Equipmen,2011-09-19,5000159320,771.0,Mountway Limited
Integrated Community Equipment Service,Operational Equipmen,2011-09-20,5000159528,1403.0,James Leckey Design Ltd
Integrated Community Equipment Service,Comp Software Licenc,2011-09-21,5000159605,2550.0,Idealogic
Integrated Community Equipment Service,Building & Room Rent,2011-09-24,5105688933,10108.75,Mjh Developments Ltd[Re]
Integrated Community Equipment Service,Operational Equipmen,2011-09-29,5000160717,975.0,Roma Medical Aids Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-09-29,5000160716,3370.5,Park House Healthcare Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-10-05,5000161488,3450.0,Joerns Healthcare Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-10-05,5000161340,610.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-10-05,5000161340,580.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-10-05,5000161340,1360.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-10-05,5000161340,5990.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-10-06,5000161784,7000.0,Kci Medical Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-10-12,5000162901,645.0,Clh Healthcare
Integrated Community Equipment Service,Vehicle Maint Costs,2011-10-24,5000163472,781.6,Dh Price Motors
Integrated Community Equipment Service,Pay To Health Auth,2011-10-26,5000163944,8400.0,Iw Nhs Primary Care Trust
Integrated Community Equipment Service,Operational Equipmen,2011-10-31,5000164370,910.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-10-31,5000164370,1670.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-10-31,5000164372,576.0,Roma Medical Aids Ltd
Integrated Community Equipment Service,Maint Of Op Equip,2011-10-31,5000164384,-744.0,Huntleigh Healthcare Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-10-31,5000164398,3129.0,James Leckey Design Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-10-31,5000164397,-3169.0,James Leckey Design Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-11-03,5000164951,1330.0,Myco Limited
Integrated Community Equipment Service,Operational Equipmen,2011-11-03,5000164895,5990.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-11-03,5000164895,1360.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-11-03,5000164895,580.0,Sidhil Ltd
Integrated Community Equipment Service,Maint Of Op Equip,2011-11-04,5000165178,617.25,Arjo Med Ab Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-11-17,5000167693,975.0,Roma Medical Aids Ltd
Integrated Community Equipment Service,Cleaning Contracts,2011-11-21,5000168068,-1269.78,N Viro
Integrated Community Equipment Service,Cleaning Contracts,2011-11-24,5000168692,774.5,N Viro
Integrated Community Equipment Service,Operational Equipmen,2011-11-28,5000169019,1735.0,The Helping Hand Co (Ledbury) Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-11-30,5000169398,1986.0,Nordic Care Services Limited
Integrated Community Equipment Service,Operational Equipmen,2011-11-30,5000169342,680.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-11-30,5000169342,5600.0,Sidhil Ltd
Integrated Community Equipment Service,Pay To Vol And Other,2011-11-30,5000169475,38958.0,British Red Cross Society
Integrated Community Equipment Service,Operational Equipmen,2011-12-06,5000170202,9750.0,Park House Healthcare Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-12-09,5000171343,1735.0,The Helping Hand Co (Ledbury) Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-12-12,5000171577,1025.0,R82 Uk Ltd
