Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
School Reorganisation Consultation Costs,Agency Staff,2010-06-23,5000086136,-568.3,Pertemps Recruitment Partnershp Ltd
School Reorganisation Consultation Costs,Agency Staff,2010-06-23,5000086130,-591.68,Pertemps Recruitment Partnershp Ltd
School Reorganisation Consultation Costs,Agency Staff,2010-06-24,5000086368,564.63,Pertemps Recruitment Partnershp Ltd
School Reorganisation Consultation Costs,Agency Staff,2010-07-02,5000087869,543.9,Pertemps Recruitment Partnershp Ltd
School Reorganisation Consultation Costs,Agency Staff,2010-07-02,5000087870,573.3,Pertemps Recruitment Partnershp Ltd
School Reorganisation Consultation Costs,Printing Costs,2010-07-19,5000090971,922.0,Crossprint Ltd
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2010-07-23,5000092096,1500.0,Lanode Limited
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2010-07-23,5000092096,1500.0,Lanode Limited
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2010-07-27,5000092724,4560.0,Capita Education Services
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2010-07-27,5000092724,9450.0,Capita Education Services
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2010-08-06,5000094747,6840.0,Capita Education Services
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2010-09-06,5000099503,1220.0,Dataswift Network Services Limited
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2010-09-06,5000099503,830.0,Dataswift Network Services Limited
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2010-09-06,5000099503,830.0,Dataswift Network Services Limited
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2010-09-06,5000099503,830.0,Dataswift Network Services Limited
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2010-09-06,5000099503,830.0,Dataswift Network Services Limited
School Reorganisation Consultation Costs,Printing Costs,2010-10-04,5000104606,922.0,Crossprint Ltd
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2010-10-05,5000104931,747.36,Insight Direct (Uk) Ltd
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2010-10-07,5000105370,1260.0,Dataswift Network Services Limited
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2010-10-07,5000105370,1260.0,Dataswift Network Services Limited
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2010-10-07,5000105370,1125.0,Dataswift Network Services Limited
School Reorganisation Consultation Costs,Conference Expenses,2010-10-12,5000106224,680.0,Chaps Leicester City Council
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2010-10-13,5000106505,-9450.0,Capita Education Services
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2010-10-13,5000106505,-4560.0,Capita Education Services
School Reorganisation Consultation Costs,Conference Expenses,2010-10-27,5000109392,-680.0,Chaps Leicester City Council
School Reorganisation Consultation Costs,Legal Fees   Other P,2010-11-02,5000110375,601.5,Eversheds Llp
School Reorganisation Consultation Costs,Computer Purch & Ren,2010-11-08,5000111342,2198.98,Xma Ltd
School Reorganisation Consultation Costs,Train And Conference,2010-11-09,5000111580,680.0,Leicester City Council
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2010-11-18,5000113278,1489.7,Dataswift Network Services Limited
School Reorganisation Consultation Costs,Consultants Fees,2010-11-25,5000114259,6220.0,Halcrow Group Ltd
School Reorganisation Consultation Costs,Legal Fees   Other P,2010-12-17,5000117910,1500.0,Eversheds Llp
School Reorganisation Consultation Costs,Legal Fees   Other P,2010-12-17,5000117910,1500.0,Eversheds Llp
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2011-01-05,5000119535,-1260.0,Dataswift Network Services Limited
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2011-01-05,5000119535,-1260.0,Dataswift Network Services Limited
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2011-01-05,5000119535,-1125.0,Dataswift Network Services Limited
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2011-01-07,5000120191,1125.0,Dataswift Network Services Limited
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2011-01-07,5000120191,1260.0,Dataswift Network Services Limited
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2011-01-07,5000120191,1260.0,Dataswift Network Services Limited
School Reorganisation Consultation Costs,Consultants Fees,2011-01-10,5000120387,6220.0,Halcrow Group Ltd
School Reorganisation Consultation Costs,Operational Equipmen,2011-01-14,1900284931,1735.26,British Telecommunications Plc
School Reorganisation Consultation Costs,Legal Fees   Other P,2011-01-19,5000122309,-1500.0,Eversheds Llp
School Reorganisation Consultation Costs,Legal Fees   Other P,2011-01-19,5000122309,-1500.0,Eversheds Llp
School Reorganisation Consultation Costs,Legal Fees   Other P,2011-01-19,5000122377,765.0,Eversheds Llp
School Reorganisation Consultation Costs,Legal Fees   Other P,2011-01-25,5000123255,675.0,Eversheds Llp
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2011-02-01,5105642550,-6840.0,Capita Education Services
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2011-02-01,5105642549,6840.0,Capita Education Services
School Reorganisation Consultation Costs,Consultants Fees,2011-02-03,5000124842,6220.0,Halcrow Group Ltd
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2011-02-07,5000125462,1080.0,British Telecommunications Plc
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2011-02-07,5000125461,1080.0,British Telecommunications Plc
School Reorganisation Consultation Costs,Train And Conference,2011-02-07,5105643551,754.84,Southampton Solent University
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2011-02-08,5000125873,4560.0,Capita Business Services Ltd
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2011-02-08,5000125873,9450.0,Capita Business Services Ltd
School Reorganisation Consultation Costs,Consultants Fees,2011-02-14,5000126759,-6220.0,Halcrow Group Ltd
School Reorganisation Consultation Costs,Consultants Fees,2011-02-18,5000127957,7840.0,Halcrow Group Ltd
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2011-02-22,5105647055,-1400.0,Capita Business Services Ltd
School Reorganisation Consultation Costs,Sch Ict Learn Resour,2011-04-05,5000135711,8662.0,Bracknell Forest Borough Council
School Reorganisation Consultation Costs,Pay To Pvte Contract,2011-04-14,5000137320,137179.89,Rm Education Plc
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2011-04-18,5000137555,19290.0,Capita Business Services Ltd
School Reorganisation Consultation Costs,Pay To Pvte Contract,2011-05-12,5105663111,2096.0,Rm Education Plc
School Reorganisation Consultation Costs,Pay To Pvte Contract,2011-05-13,5105663436,-2072.5,Rm Education Plc
School Reorganisation Consultation Costs,Professional Service,2011-06-15,5000145869,730.71,Bartletts Service Station
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2011-06-24,5105671993,-2000.0,Capita Business Services Ltd
School Reorganisation Consultation Costs,Pay To Pvte Contract,2011-06-27,5105672183,-914.25,Rm Education Plc
School Reorganisation Consultation Costs,Vehicle Hire Externa,2011-07-08,5000149208,707.14,Bartletts Service Station
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2011-08-30,5000156455,-1080.0,British Telecommunications Plc
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2011-08-30,5000156449,-1080.0,British Telecommunications Plc
School Reorganisation Consultation Costs,Sundry Office Expens,2011-09-15,5000159098,2737.5,Daniells Harrison Chart.Surveyors
School Reorganisation Consultation Costs,Sundry Office Expens,2011-09-16,5000159122,3295.0,Hose Rhodes Dickson
School Reorganisation Consultation Costs,Legal Fees   Other P,2011-09-16,5000159114,1500.0,Blake Lapthorn
School Reorganisation Consultation Costs,Legal Fees   Other P,2011-09-16,5000159115,1500.0,Blake Lapthorn
School Reorganisation Consultation Costs,Legal Fees   Other P,2011-09-16,5000159116,750.0,Blake Lapthorn
School Reorganisation Consultation Costs,Legal Fees   Other P,2011-09-16,5000159117,750.0,Blake Lapthorn
School Reorganisation Consultation Costs,Legal Fees   Other P,2011-09-20,5000159586,750.0,Blake Lapthorn
School Reorganisation Consultation Costs,Legal Fees   Other P,2011-09-20,5000159585,750.0,Blake Lapthorn
School Reorganisation Consultation Costs,Legal Fees   Other P,2011-09-20,5000159585,893.78,Blake Lapthorn
School Reorganisation Consultation Costs,Vehicle Hire Externa,2011-09-20,5000159593,730.71,Bartletts Service Station
School Reorganisation Consultation Costs,Vehicle Hire Externa,2011-09-20,5000159593,730.71,Bartletts Service Station
School Reorganisation Consultation Costs,Legal Fees   Other P,2011-09-21,5000159810,1390.0,Blake Lapthorn
School Reorganisation Consultation Costs,Legal Fees   Other P,2011-10-24,1900413676,2104.73,Southern Water Authority
School Reorganisation Consultation Costs,Legal Fees   Other P,2011-10-24,1900413676,644.31,Southern Water Authority
School Reorganisation Consultation Costs,General Materials,2011-11-01,5000164545,600.0,Martin Scott
School Reorganisation Consultation Costs,Legal Fees   Other P,2011-11-02,5000164790,-1500.0,Blake Lapthorn
School Reorganisation Consultation Costs,Vehicle Leas And Acq,2011-11-07,5000165306,707.14,Bartletts Service Station
School Reorganisation Consultation Costs,Legal Fees   Other P,2011-11-07,5000165293,600.0,Blake Lapthorn
School Reorganisation Consultation Costs,Minor Works,2011-11-08,5000165520,1614.0,Harlestone Property Services
School Reorganisation Consultation Costs,Vehicle Hire Externa,2011-11-16,5000167521,730.71,Bartletts Service Station
School Reorganisation Consultation Costs,Legal Fees   Other P,2011-11-21,5000167955,3500.0,Blake Lapthorn
School Reorganisation Consultation Costs,Legal Fees   Other P,2011-11-22,5000168357,1190.0,Blake Lapthorn
School Reorganisation Consultation Costs,Legal Fees   Other P,2011-11-24,5000168706,600.0,Blake Lapthorn
School Reorganisation Consultation Costs,Legal Fees   Other P,2011-11-24,5000168703,-600.0,Blake Lapthorn
School Reorganisation Consultation Costs,Prop Svs Planned Mtc,2011-12-01,5000169530,9101.0,W H Brading & Son Ltd
School Reorganisation Consultation Costs,Vehicle Hire Externa,2011-12-06,5000170147,707.14,Bartletts Service Station
School Reorganisation Consultation Costs,Legal Fees   Other P,2011-12-09,5000171406,-1390.0,Blake Lapthorn
School Reorganisation Consultation Costs,Vehicle Leasing And Acquisition,2012-01-06,5000174476,730.71,Bartletts Service Station
School Reorganisation Consultation Costs,"Refuse Collection, Disposal And Recyclin",2012-01-23,5000176777,510.55,Biffa Waste Services Ltd
School Reorganisation Consultation Costs,Vehicle Hire External,2012-01-31,5000177832,730.71,Bartletts Service Station
School Reorganisation Consultation Costs,Ict Hardware & Software   Capital,2012-02-08,5105614694,2000.0,Capita Business Services Ltd
School Reorganisation Consultation Costs,Legal Fees   Other Parties,2012-02-13,5000180120,750.0,Blake Lapthorn
School Reorganisation Consultation Costs,Legal Fees   Other Parties,2012-02-13,5000180119,718.95,Blake Lapthorn
School Reorganisation Consultation Costs,Legal Fees   Other Parties,2012-02-13,5000180119,600.0,Blake Lapthorn
School Reorganisation Consultation Costs,Legal Fees   Other Parties,2012-02-14,5000180500,1350.0,Blake Lapthorn
School Reorganisation Consultation Costs,Legal Fees   Other Parties,2012-02-15,5000180671,-750.0,Blake Lapthorn
School Reorganisation Consultation Costs,Legal Fees   Other Parties,2012-02-15,5000180668,-750.0,Blake Lapthorn
School Reorganisation Consultation Costs,Legal Fees   Other Parties,2012-02-15,5000180668,-893.78,Blake Lapthorn
School Reorganisation Consultation Costs,Legal Fees   Other Parties,2012-02-20,5000181241,-600.0,Blake Lapthorn
School Reorganisation Consultation Costs,Legal Fees   Other Parties,2012-02-20,5000181241,-718.95,Blake Lapthorn
School Reorganisation Consultation Costs,Professional Services,2012-02-22,5000181719,3300.0,Ken Bloomfield
School Reorganisation Consultation Costs,Professional Services,2012-02-22,5000181719,3300.0,Ken Bloomfield
School Reorganisation Consultation Costs,Legal Fees   Other Parties,2012-02-24,5000182236,707.95,Blake Lapthorn
School Reorganisation Consultation Costs,Legal Fees   Other Parties,2012-02-24,5000182236,600.0,Blake Lapthorn
School Reorganisation Consultation Costs,Ict Hardware & Software   Capital,2012-02-27,1700045057,-2000.0,Capita Business Services Ltd
School Reorganisation Consultation Costs,Vehicle Hire External,2012-03-06,5000183379,683.57,Bartletts Service Station
School Reorganisation Consultation Costs,Legal Fees   Other Parties,2012-03-26,5000187032,540.0,Eversheds Llp
School Reorganisation Consultation Costs,Professional Services,2012-03-30,5000188467,2250.0,Ken Bloomfield
