Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-07-15,5000090422,14400.0,Arclan Ltd
Children's Services Strategic Management,Recruitment Advertis,2010-07-19,5000090840,15596.25,Capita Resourcing Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-07-26,5000092225,9480.0,Roger Edwardson Education
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-07-30,5000093589,17600.0,Arclan Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-07-30,5000093535,1477.18,Capita Resourcing Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-07-30,5000093535,18720.0,Capita Resourcing Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-08-11,1900214473,544.39,Roger Edwardson Education
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-08-11,5000095468,15600.0,Capita Resourcing Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-08-11,5000095468,1315.03,Capita Resourcing Ltd
Children's Services Strategic Management,Advertising & Public,2010-08-24,5105608300,913.12,Guardian News & Media Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-09-01,5000098801,12800.0,Arclan Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-09-02,5000099095,9480.0,Roger Edwardson Education
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-09-21,5000102527,26520.0,Capita Resourcing Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-09-21,5000102527,2094.26,Capita Resourcing Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-09-27,5000103451,7800.0,Meader M Ment & Consult. Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-10-05,5000104787,9480.0,Roger Edwardson Education
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-10-06,5000104988,1303.69,Meader M Ment & Consult. Ltd
Children's Services Strategic Management,Interview & Recruit,2010-10-18,5000107237,11715.0,Capita Business Services Ltd
Children's Services Strategic Management,Interview & Recruit,2010-10-18,5000107235,7600.0,Capita Business Services Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-11-02,5000110164,9480.0,Roger Edwardson Education
Children's Services Strategic Management,Professional Subs,2010-11-02,5000110407,820.0,Cipfa
Children's Services Strategic Management,Train And Conference,2010-11-11,5000111817,1400.0,Akd Training Solutions Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-12-01,5000115171,31630.63,Capita Resourcing Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-12-01,5000115282,9480.0,Roger Edwardson Education
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-12-14,5000117073,3600.0,Courtwood Services Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-12-14,5000117080,8100.0,Courtwood Services Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-12-14,5000117083,8400.0,Courtwood Services Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-12-14,5000117097,10800.0,Courtwood Services Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-01-04,5000119408,9480.0,Roger Edwardson Education
Children's Services Strategic Management,Professional Service,2011-01-07,5000120302,5700.0,Capita Resourcing Ltd
Children's Services Strategic Management,Professional Service,2011-01-07,5000120302,5700.0,Capita Resourcing Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-01-13,5000121479,20456.37,Capita Resourcing Ltd
Children's Services Strategic Management,Interview & Recruit,2011-01-13,5000121474,5700.0,Capita Business Services Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-01-17,5000121848,7500.0,Courtwood Services Ltd
Children's Services Strategic Management,Professional Service,2011-01-25,5000123261,-5700.0,Capita Resourcing Ltd
Children's Services Strategic Management,Professional Service,2011-01-31,5000124077,1200.0,Academies Enterprise Trust
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-02-01,5000124277,9480.0,Roger Edwardson Education
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-02-07,5000125375,7500.0,Courtwood Services Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-02-07,5000125371,-7500.0,Courtwood Services Ltd
Children's Services Strategic Management,Hire Of Facilities,2011-02-09,5000125988,585.0,Newclose County Cricket Club
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-02-10,5000126423,9600.0,Courtwood Services Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-02-17,5000127700,20603.63,Capita Resourcing Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-03-01,5000129519,9480.0,Roger Edwardson Education
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-03-08,5000130738,10080.0,Courtwood Services Ltd
Children's Services Strategic Management,Professional Service,2011-03-28,5000133934,1478.78,Capita Resourcing Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-03-29,5000134333,9480.0,Roger Edwardson Education
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-03-31,5000134915,12600.0,Courtwood Services Ltd
Children's Services Strategic Management,Comp Software Licenc,2011-04-26,5000138623,1152.56,Technology Forge
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-05-03,5000139382,9480.0,Roger Edwardson Education
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-05-13,5000141112,3600.0,Courtwood Services Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-05-31,5000143493,-3600.0,Courtwood Services Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-05-31,5000143497,3000.0,Courtwood Services Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-05-31,5000143568,9480.0,Roger Edwardson Education
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-06-27,5000147319,8400.0,Courtwood Services Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-06-27,5000147318,-10080.0,Courtwood Services Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-06-29,5000147756,9480.0,Roger Edwardson Education
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-06-30,5000147846,7800.0,Courtwood Services Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-07-19,5000150981,7800.0,Courtwood Services Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-08-10,5000153376,9480.0,Roger Edwardson Education
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-08-18,5000155343,6000.0,Courtwood Services Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-08-18,5000155351,1800.0,Courtwood Services Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-08-31,5000156533,9480.0,Roger Edwardson Education
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-09-30,5000160776,9480.0,Roger Edwardson Education
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-10-31,5000164505,9480.0,Roger Edwardson Education
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-11-14,5000166633,1080.0,Capita Resourcing Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-12-01,5000169496,9480.0,Roger Edwardson Education
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-12-20,5000172927,9480.0,Roger Edwardson Education
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-12-22,5000173314,1260.0,Capita Resourcing Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-12-22,5000173315,810.0,Capita Resourcing Ltd
Children's Services Strategic Management,Bought In Prof Services   Curriculum (Sc,2012-01-27,5000177464,4160.0,Redacted Personal Data
Children's Services Strategic Management,Bought In Prof Services   Curriculum (Sc,2012-02-01,5000177947,5130.0,Redacted Personal Data
Children's Services Strategic Management,Training,2012-02-09,5000179303,3389.2,Barcelo Cheltenham Park Hotel
Children's Services Strategic Management,Training,2012-02-13,5000180151,3389.2,Barcelo Cheltenham Park Hotel
Children's Services Strategic Management,Training,2012-02-13,5000179882,-3389.2,Barcelo Cheltenham Park Hotel
Children's Services Strategic Management,Bought In Prof Services   Curriculum (Sc,2012-02-15,5000180604,4880.0,Redacted Personal Data
Children's Services Strategic Management,Bought In Prof Services   Curriculum (Sc,2012-02-29,5000182591,5490.0,Redacted Personal Data
Children's Services Strategic Management,Bought In Prof Services   Curriculum (Sc,2012-03-12,5000184688,1125.0,Capita Resourcing Ltd
Children's Services Strategic Management,Bought In Prof Services   Curriculum (Sc,2012-03-23,5000186925,4880.0,Redacted Personal Data
Children's Services Strategic Management,Bought In Prof Services   Curriculum (Sc,2012-03-30,5000188472,6100.0,Redacted Personal Data
